measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,365,MPP80821,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,507,MPP80822,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,m,273,MPP147,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,m,631,MPP148,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,m,205,MPP149,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,m,294,MPP150,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,m,411,MPP80151,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,m,618,MPP80152,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,m,357,MPP80941,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,m,295,MPP80942,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,401,MPP094,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,286,MPP093,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,481,MPP032,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,167,MPP031,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,251,MPP80612,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,318,MPP80611,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,536,MPP188,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,m,76.1,MPP80911,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,f,282,MPP80342,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,f,156,MPP80691,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,f,99.5,MPP80692,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,m,53.3,MPP063,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,m,333,MPP064,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,m,41,MPP101,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,m,310,MPP102,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,m,73.4,MPP165,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,m,184,MPP166,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,m,129,MPP80161,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,m,144,MPP80192,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,m,205,MPP80912,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,f,5.70,MPP033,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,f,126,MPP034,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,f,11.7,MPP199,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,f,66.7,MPP200,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SJL/J,f,119,MPP80341,108,000686,17
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,384,MPP80701,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,m,169,MPP80962,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,m,67.7,MPP80961,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,m,346,MPP80172,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,86.7,MPP035,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,78,MPP036,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,503,MPP139,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,238,MPP140,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,343,MPP141,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,717,MPP142,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,406,MPP191,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,460,MPP192,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,87.3,MPP80601,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,407,MPP80602,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,m,179,MPP80171,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,m,403,MPP138,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,m,89.8,MPP137,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,m,355,MPP050,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,m,308,MPP049,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,317,MPP81002,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,206,MPP81001,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SM/J,f,424,MPP80702,108,000687,31
10840,Wahlsten1,dist_EPM_min1,1,SPRET/EiJ,f,21.8,MPP116,108,001146,39
10840,Wahlsten1,dist_EPM_min1,1,SPRET/EiJ,f,352,MPP80542,108,001146,39
10840,Wahlsten1,dist_EPM_min1,1,SPRET/EiJ,f,66.3,MPP80561,108,001146,39
10840,Wahlsten1,dist_EPM_min1,1,SPRET/EiJ,f,130,MPP80562,108,001146,39
10840,Wahlsten1,dist_EPM_min1,1,SPRET/EiJ,m,407,MPP043,108,001146,39
10840,Wahlsten1,dist_EPM_min1,1,SPRET/EiJ,m,293,MPP044,108,001146,39
10840,Wahlsten1,dist_EPM_min1,1,SPRET/EiJ,f,394,MPP115,108,001146,39
10840,Wahlsten1,dist_EPM_min1,1,SPRET/EiJ,f,62.5,MPP80541,108,001146,39
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,m,322,MPP194,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,m,101,MPP80642,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,m,245,MPP80641,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,m,440,MPP80232,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,f,339,MPP80482,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,f,322,MPP80831,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,f,491,MPP80832,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,m,435,MPP037,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,m,263,MPP038,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,m,130,MPP089,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,m,398,MPP090,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,m,280,MPP80231,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,f,450,MPP051,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,f,304,MPP052,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,f,140,MPP143,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,f,236,MPP144,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,f,699,MPP80182,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,f,364,MPP80481,108,000689,12
10840,Wahlsten1,dist_EPM_min1,1,SWR/J,m,198,MPP193,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,f,335,MPP120,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,f,330,MPP119,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,f,227,MPP069,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,m,71.7,MPP80762,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,m,44,MPP80761,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,m,187,MPP80242,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,m,110,MPP80241,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,m,497,MPP182,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,m,138,MPP181,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,m,215,MPP076,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,m,106,MPP075,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,m,138,MPP002,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,m,88.3,MPP001,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,f,99.3,MPP80952,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,f,264,MPP80951,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,f,1192,MPP80012,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,129S1/SvImJ,f,356,MPP80011,108,002448,3
10841,Wahlsten1,dist_EPM_min2,2,A/J,m,48.8,MPP80021,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,f,9.50,MPP003,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,f,22.3,MPP004,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,f,31,MPP077,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,f,109,MPP078,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,f,110,MPP177,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,f,5.10,MPP178,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,f,40.2,MPP80351,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,f,2.20,MPP80352,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,m,4.50,MPP067,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,m,54.9,MPP068,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,m,37.7,MPP135,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,m,186,MPP136,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,m,63.9,MPP80022,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,m,57.6,MPP80981,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,A/J,m,13.8,MPP80982,108,000646,4
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,f,42.7,MPP055,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,m,286,MPP80302,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,m,297,MPP80301,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,m,269,MPP176,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,m,210,MPP107,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,m,194,MPP006,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,m,78.9,MPP005,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,f,241,MPP80922,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,f,161,MPP80921,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,f,464,MPP80032,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,f,252,MPP80031,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,f,268,MPP126,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,m,128,MPP175,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,f,150,MPP125,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,AKR/J,f,140,MPP056,108,000648,15
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,f,88.7,MPP007,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,m,278,MPP80902,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,m,188,MPP80901,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,m,439,MPP80042,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,m,263,MPP80041,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,m,258,MPP132,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,m,308,MPP131,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,m,290,MPP062,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,m,192,MPP061,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,f,351,MPP80722,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,f,232,MPP80721,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,f,255,MPP80212,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,f,306,MPP80211,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,f,134,MPP174,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,f,158,MPP173,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,f,185,MPP080,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,f,25,MPP079,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BALB/cByJ,f,163,MPP008,108,001026,50
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,1238,MPP155,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,1649,MPP154,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,1090,MPP153,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,870,MPP010,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,641,MPP009,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,291,MPP80802,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,m,1204,MPP151,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,m,1514,MPP152,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,m,845,MPP80052,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,m,179,MPP80971,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,m,529,MPP80972,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,569,MPP80801,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,401,MPP80742,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,431,MPP80741,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,373,MPP80672,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,532,MPP80671,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,BTBR T<+> Itpr3<tf>/J,f,1059,MPP156,108,002282,1
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,f,297,MPP80062,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,f,212,MPP158,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,f,279,MPP157,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,f,210,MPP046,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,f,61.3,MPP045,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,m,167,MPP80252,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,m,226,MPP80251,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,m,216,MPP168,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,m,80.4,MPP167,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,m,185,MPP082,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,m,313,MPP081,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,m,159,MPP012,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,m,182,MPP011,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,f,211,MPP80862,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,f,284,MPP80861,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C3H/HeJ,f,46.4,MPP80061,108,000659,6
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,f,361,MPP80312,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,f,695,MPP172,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,f,800,MPP171,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,f,1100,MPP104,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,f,803,MPP103,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,f,386,MPP014,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,f,612,MPP013,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,f,349,MPP80311,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,m,390,MPP80882,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,m,425,MPP80881,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,m,272,MPP80512,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,m,351,MPP80511,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,m,949,MPP80072,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,m,1202,MPP80071,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,m,1025,MPP134,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,m,955,MPP133,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,m,879,MPP066,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57BL/6J,m,1264,MPP065,108,000664,7
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,f,318,MPP183,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,m,200,MPP80422,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,m,351,MPP80421,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,m,403,MPP80082,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,m,354,MPP80081,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,m,304,MPP058,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,m,471,MPP057,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,f,356,MPP80662,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,f,338,MPP80661,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,f,390,MPP80222,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,f,339,MPP80221,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,f,349,MPP184,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,f,209,MPP100,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,f,384,MPP099,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,f,341,MPP016,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C57L/J,f,140,MPP015,108,000668,37
10841,Wahlsten1,dist_EPM_min2,2,C58/J,f,528,MPP060,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,f,97.5,MPP145,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,f,772,MPP146,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,f,150,MPP80091,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,f,571,MPP80092,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,f,188,MPP80471,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,f,894,MPP80472,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,m,230,MPP017,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,m,346,MPP018,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,m,133,MPP185,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,m,733,MPP092,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,m,303,MPP091,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,m,38.1,MPP80331,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,m,240,MPP80752,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,m,117,MPP80751,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,m,189,MPP80332,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,m,325,MPP186,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,C58/J,f,325,MPP059,108,000669,28
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,m,161,MPP019,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,f,330,MPP80101,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,f,108,MPP80102,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,f,40.2,MPP80811,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,f,302,MPP80812,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,m,142,MPP020,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,m,156,MPP109,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,m,87.5,MPP110,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,m,151,MPP80622,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,m,66.6,MPP169,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,m,121,MPP170,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,m,134,MPP80281,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,m,139,MPP80621,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,f,91.3,MPP121,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,f,156,MPP122,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,f,139,MPP123,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,CAST/EiJ,f,120,MPP124,108,000928,2
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,f,271,MPP80851,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,f,130,MPP047,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,f,205,MPP048,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,f,55.7,MPP127,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,f,256,MPP80852,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,m,207,MPP021,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,m,345,MPP022,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,m,354,MPP105,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,m,323,MPP106,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,m,59.8,MPP80592,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,m,46.2,MPP80591,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,m,50.2,MPP80262,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,m,212,MPP80261,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,f,220,MPP128,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,f,54.4,MPP80111,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,DBA/2J,f,79.2,MPP80112,108,000671,8
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,416,MPP80932,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,457,MPP80931,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,502,MPP80502,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,271,MPP80501,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,315,MPP80201,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,331,MPP80122,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,464,MPP80121,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,371,MPP118,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,424,MPP117,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,495,MPP096,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,m,349,MPP095,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,f,394,MPP80582,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,f,240,MPP80581,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,f,291,MPP80272,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,f,151,MPP80271,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,f,284,MPP180,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,f,384,MPP179,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,f,488,MPP098,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,f,358,MPP097,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,f,295,MPP024,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,FVB/NJ,f,438,MPP023,108,001800,9
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,f,137,MPP039,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,m,132,MPP074,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,f,315,MPP80782,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,f,176,MPP80781,108,000550,40
