measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(032 x 017),f,426.0,8002x3032f78,1006,,3339
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(032 x 017),f,392.0,8002x3032f84,1006,,3339
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(032 x 017),m,660.0,8002x3032m125,1006,,3339
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(032 x 017),m,749.0,8002x3032m127,1006,,3339
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(032 x 017),m,512.0,8002x3032m187,1006,,3339
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(033 x 040),f,1118.0,8033x16557f10,1006,,3340
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(033 x 040),f,1049.0,8033x16557f17,1006,,3340
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(033 x 040),f,806.0,8033x16557f8,1006,,3340
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(033 x 040),m,1359.0,8033x16557m1,1006,,3340
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(033 x 040),m,1068.0,8033x16557m13,1006,,3340
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(033 x 040),m,1337.0,8033x16557m3,1006,,3340
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(034 x 006),m,456.0,5080x16750m3,1006,,3341
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(035 x 007),f,902.0,5035x13421f15,1006,,3342
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(035 x 007),f,1029.0,5035x13421f2,1006,,3342
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(035 x 007),f,1111.0,5035x13421f5,1006,,3342
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(035 x 007),m,926.0,5035x13421m11,1006,,3342
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(035 x 007),m,989.0,5035x13421m13,1006,,3342
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(035 x 007),m,927.0,5035x13421m9,1006,,3342
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(036 x 052),f,797.0,477x8052f1,1006,,3343
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(036 x 052),f,961.0,477x8052f14,1006,,3343
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(036 x 052),f,643.0,477x8052f16,1006,,3343
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(036 x 052),m,761.0,477x8052m13,1006,,3343
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(036 x 052),m,825.0,477x8052m5,1006,,3343
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(036 x 052),m,837.0,477x8052m7,1006,,3343
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(037 x 044),f,481.0,16072x4410f13,1006,,3344
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(037 x 044),f,487.0,16072x4410f5,1006,,3344
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(037 x 044),f,690.0,16072x4410f7,1006,,3344
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(037 x 044),m,592.0,16072x4410m1,1006,,3344
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(037 x 044),m,445.0,16072x4410m3,1006,,3344
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(037 x 044),m,840.0,16072x4410m8,1006,,3344
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(038 x 022),f,1309.0,8049x8046f18,1006,,3345
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(038 x 022),f,1242.0,8049x8046f2,1006,,3345
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(038 x 022),f,1131.0,8049x8046f5,1006,,3345
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(038 x 022),f,1285.0,8049x8046f7,1006,,3345
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(038 x 022),m,1245.0,8049x8046m14,1006,,3345
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(038 x 022),m,1019.0,8049x8046m16,1006,,3345
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(039 x 059),f,458.0,15155x16012f1,1006,,3346
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(039 x 059),f,880.0,15155x16012f3,1006,,3346
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(039 x 059),f,538.0,15155x16012f7,1006,,3346
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(039 x 059),m,672.0,15155x16012m10,1006,,3346
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(039 x 059),m,562.0,15155x16012m19,1006,,3346
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(039 x 059),m,566.0,15155x16012m5,1006,,3346
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(040 x 061),f,814.0,16557x8048f3,1006,,3347
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(040 x 061),m,681.0,16557x8048m4,1006,,3347
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(041 x 012),f,171.0,16441x8005f36,1006,,1701
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(041 x 012),f,49.0,16441x8005f61,1006,,1701
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(041 x 012),f,35.0,16441x8005f63,1006,,1701
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(041 x 012),m,206.0,16441x8005m65,1006,,1701
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(041 x 012),m,83.0,16441x8005m67,1006,,1701
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(041 x 012),m,123.0,16441x8005m84,1006,,1701
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 014),f,960.0,8042x3415f33,1006,,3348
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 014),m,1509.0,8042x3415m25,1006,,3348
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 014),m,966.0,8042x3415m32,1006,,3348
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 014),m,1204.0,8042x3415m7,1006,,3348
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 023),f,828.0,8042x8043f1,1006,,3349
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 023),f,953.0,8042x8043f13,1006,,3349
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 023),m,769.0,8042x8043m11,1006,,3349
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 023),m,1348.0,8042x8043m15,1006,,3349
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 023),m,819.0,8042x8043m3,1006,,3349
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 023),m,957.0,8042x8043m6,1006,,3349
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 023),m,876.0,8042x8043m8,1006,,3349
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 025),f,786.0,8042x8008f1,1006,,3350
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 025),f,369.0,8042x8008f27,1006,,3350
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 025),f,782.0,8042x8008f4,1006,,3350
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 025),f,244.0,8042x8008f66,1006,,3350
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 025),f,457.0,8042x8008f84,1006,,3350
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(042 x 025),m,974.0,8042x8008m64,1006,,3350
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(043 x 033),f,578.0,8021x8033f1,1006,,3351
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(043 x 033),f,937.0,8021x8033f14,1006,,3351
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(043 x 033),f,674.0,8021x8033f16,1006,,3351
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(043 x 033),m,723.0,8021x8033m5,1006,,3351
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(043 x 033),m,680.0,8021x8033m7,1006,,3351
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(043 x 033),m,450.0,8021x8033m9,1006,,3351
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(044 x 020),f,770.0,4410x8054f1,1006,,3352
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(044 x 020),f,923.0,4410x8054f3,1006,,3352
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(044 x 020),m,965.0,4410x8054m11,1006,,3352
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(044 x 020),m,779.0,4410x8054m6,1006,,3352
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(044 x 020),m,1018.0,4410x8054m8,1006,,3352
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(046 x OR559),f,571.0,5346x559f11,1006,,3353
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(046 x OR559),f,729.0,5346x559f4,1006,,3353
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(046 x OR559),f,1008.0,5346x559f6,1006,,3353
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(046 x OR559),m,606.0,5346x559m13,1006,,3353
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(046 x OR559),m,917.0,5346x559m15,1006,,3353
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(046 x OR559),m,919.0,5346x559m2,1006,,3353
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(047 x 057),f,704.0,5612x3393f4,1006,,3354
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(047 x 057),f,526.0,5612x3393f6,1006,,3354
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(047 x 057),f,1062.0,5612x3393f8,1006,,3354
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(047 x 057),m,793.0,5612x3393m11,1006,,3354
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(047 x 057),m,742.0,5612x3393m16,1006,,3354
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(047 x 057),m,560.0,5612x3393m7,1006,,3354
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(048 x 063),f,754.0,5248x5391f1,1006,,3355
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(048 x 063),f,692.0,5248x5391f5,1006,,3355
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(048 x 063),f,344.0,5248x5391f7,1006,,3355
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(048 x 063),m,1154.0,5248x5391m14,1006,,3355
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(048 x 063),m,793.0,5248x5391m3,1006,,3355
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(048 x 063),m,997.0,5248x5391m9,1006,,3355
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(049 x 037),f,621.0,16296x16072f2,1006,,3356
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(049 x 037),f,491.0,16296x16072f4,1006,,3356
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 011),f,396.0,867x3252f30,1006,,3357
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 011),f,488.0,867x3252f46,1006,,3357
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 011),f,355.0,867x3252f9,1006,,3357
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 011),m,928.0,867x3252m20,1006,,3357
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 011),m,428.0,867x3252m28,1006,,3357
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 011),m,389.0,867x3252m43,1006,,3357
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 027),f,512.0,867x8027f12,1006,,3358
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 027),f,416.0,867x8027f14,1006,,3358
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 027),f,493.0,867x8027f5,1006,,3358
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 027),m,767.0,867x8027m10,1006,,3358
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 027),m,832.0,867x8027m2,1006,,3358
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(050 x 027),m,602.0,867x8027m8,1006,,3358
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 005),f,110.0,16912x16211f125,1006,,3359
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 005),f,1225.0,16912x16211f127,1006,,3359
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 005),f,246.0,16912x16211f130,1006,,3359
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 005),m,505.0,16912x16211m123,1006,,3359
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 005),m,23.0,16912x16211m133,1006,,3359
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 005),m,51.0,16912x16211m141,1006,,3359
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 062),f,745.0,16912x5306f10,1006,,3360
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 062),f,633.0,16912x5306f3,1006,,3360
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 062),m,0.0,16912x5306m1,1006,,3360
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 062),m,949.0,16912x5306m15,1006,,3360
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 062),m,825.0,16912x5306m5,1006,,3360
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(051 x 062),m,893.0,16912x5306m7,1006,,3360
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(052 x 009),f,707.0,8052x5489f1,1006,,3361
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(052 x 009),f,450.0,8052x5489f10,1006,,3361
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(052 x 009),f,719.0,8052x5489f11,1006,,3361
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(052 x 009),f,780.0,8052x5489f13,1006,,3361
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(052 x 009),f,805.0,8052x5489f18,1006,,3361
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(052 x 009),m,320.0,8052x5489m16,1006,,3361
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(052 x 009),m,536.0,8052x5489m21,1006,,3361
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(052 x 009),m,439.0,8052x5489m5,1006,,3361
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(052 x 009),m,570.0,8052x5489m8,1006,,3361
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(053 x 073),f,227.0,773x1515f6,1006,,3362
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(053 x 073),m,528.0,773x1515m1,1006,,3362
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(053 x 073),m,306.0,773x1515m3,1006,,3362
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(055 x 048),m,716.0,16680x5248m1,1006,,3363
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(056 x 055),f,493.0,8056x16680f1,1006,,3364
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(056 x 055),f,579.0,8056x16680f11,1006,,3364
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(056 x 055),m,721.0,8056x16680m23,1006,,3364
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(056 x 055),m,336.0,8056x16680m5,1006,,3364
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(056 x 055),m,518.0,8056x16680m8,1006,,3364
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(057 x 008),f,1200.0,3393x8036f3,1006,,3365
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(057 x 008),f,1138.0,3393x8036f5,1006,,3365
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(057 x 008),f,956.0,3393x8036f7,1006,,3365
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(057 x 008),m,929.0,3393x8036m1,1006,,3365
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(057 x 008),m,817.0,3393x8036m20,1006,,3365
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(057 x 008),m,692.0,3393x8036m26,1006,,3365
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(059 x 056),f,609.0,16012x8056f1,1006,,3366
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(059 x 056),f,495.0,16012x8056f3,1006,,3366
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(059 x 056),f,369.0,16012x8056f5,1006,,3366
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(059 x 056),m,315.0,16012x8056m11,1006,,3366
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(059 x 056),m,383.0,16012x8056m13,1006,,3366
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(059 x 056),m,527.0,16012x8056m19,1006,,3366
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(061 x 038),f,551.0,8048x8049f1,1006,,3367
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(061 x 038),f,540.0,8048x8049f3,1006,,3367
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(061 x 038),f,621.0,8048x8049f8,1006,,3367
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(061 x 038),m,595.0,8048x8049m12,1006,,3367
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(061 x 038),m,482.0,8048x8049m24,1006,,3367
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(061 x 038),m,447.0,8048x8049m6,1006,,3367
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(061 x 038),m,1289.0,8048x8049m8,1006,,3367
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(062 x 047),f,1114.0,5306x5612f1,1006,,3368
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(062 x 047),f,1042.0,5306x5612f3,1006,,3368
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(062 x 047),f,1154.0,5306x5612f7,1006,,3368
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(062 x 047),m,840.0,5306x5612m11,1006,,3368
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(062 x 047),m,841.0,5306x5612m14,1006,,3368
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(062 x 047),m,540.0,5306x5612m21,1006,,3368
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(063 x 050),f,669.0,5391x867f1,1006,,3369
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(063 x 050),f,580.0,5391x867f11,1006,,3369
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(063 x 050),f,869.0,5391x867f5,1006,,3369
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(063 x 050),m,535.0,5391x867m3,1006,,3369
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(063 x 050),m,740.0,5391x867m7,1006,,3369
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(063 x 050),m,954.0,5391x867m9,1006,,3369
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(065 x 003),f,754.0,5119x13067f14,1006,,3370
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(065 x 003),f,589.0,5119x13067f23,1006,,3370
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(065 x 003),f,505.0,5119x13067f6,1006,,3370
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(065 x 003),m,389.0,5119x13067m1,1006,,3370
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(065 x 003),m,593.0,5119x13067m3,1006,,3370
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(065 x 003),m,445.0,5119x13067m8,1006,,3370
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(074 x 002),f,233.0,3015x15156f1,1006,,3371
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(074 x 002),f,589.0,3015x15156f37,1006,,3371
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(074 x 002),f,591.0,3015x15156f9,1006,,3371
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(074 x 002),m,524.0,3015x15156m30,1006,,3371
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(074 x 002),m,81.0,3015x15156m5,1006,,3371
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(074 x 002),m,545.0,3015x15156m50,1006,,3371
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),f,890.0,559x8031f15,1006,,3372
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),f,717.0,559x8031f35,1006,,3372
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),f,782.0,559x8031f5,1006,,3372
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),m,765.0,559x8031m1,1006,,3372
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),m,680.0,559x8031m13,1006,,3372
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(OR559 x 031),m,1013.0,559x8031m18,1006,,3372
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(001 x 074),f,330.0,13140x3015f65,1006,,3306
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(001 x 074),f,120.0,13140x3015f73,1006,,3306
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(001 x 074),f,511.0,13140x3015f80,1006,,3306
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(001 x 074),m,374.0,13140x3015m15,1006,,3306
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(001 x 074),m,290.0,13140x3015m63,1006,,3306
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(001 x 074),m,238.0,13140x3015m76,1006,,3306
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(002 x 021),f,35.0,15156x1566f186,1006,,3307
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(002 x 021),f,24.0,15156x1566f191,1006,,3307
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(002 x 021),f,38.0,15156x1566f5,1006,,3307
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(002 x 021),m,17.0,15156x1566m1,1006,,3307
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(002 x 021),m,26.0,15156x1566m111,1006,,3307
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(002 x 021),m,40.0,15156x1566m34,1006,,3307
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(003 x 051),f,94.0,13067x16912f1,1006,,3308
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(003 x 051),f,97.0,13067x16912f11,1006,,3308
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(003 x 051),f,133.0,13067x16912f6,1006,,3308
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(003 x 051),m,85.0,13067x16912m14,1006,,3308
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(003 x 051),m,104.0,13067x16912m4,1006,,3308
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(003 x 051),m,173.0,13067x16912m7,1006,,3308
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(004 x 011),f,449.0,16188x3252f101,1006,,1698
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(004 x 011),f,722.0,16188x3252f103,1006,,1698
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(004 x 011),f,797.0,16188x3252f129,1006,,1698
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(004 x 011),f,470.0,16188x3252f64,1006,,1698
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(004 x 011),m,621.0,16188x3252m117,1006,,1698
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(004 x 011),m,205.0,16188x3252m62,1006,,1698
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x 001),f,70.0,16211x13140f21,1006,,1699
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x 001),f,88.0,16211x13140f23,1006,,1699
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x 001),f,34.0,16211x13140f29,1006,,1699
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x 001),m,150.0,16211x13140m17,1006,,1699
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x 001),m,348.0,16211x13140m19,1006,,1699
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x 001),m,125.0,16211x13140m25,1006,,1699
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x 023),f,115.0,16211x8043f28,1006,,3309
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x 023),f,204.0,16211x8043f38,1006,,3309
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x 023),f,201.0,16211x8043f42,1006,,3309
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x 023),m,70.0,16211x8043m23,1006,,3309
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x OR559),f,378.0,16211x559f13,1006,,3310
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x OR559),f,172.0,16211x559f37,1006,,3310
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x OR559),f,174.0,16211x559f40,1006,,3310
