measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62065,Crusio1,pyr_L,left,BXD86,f,258980,6273,620,,1186
62065,Crusio1,pyr_L,left,BXD86,f,244337.8,6331,620,,1186
62065,Crusio1,pyr_L,left,BXD86,m,263777.6,1661,620,,1186
62065,Crusio1,pyr_L,left,BXD86,m,268090.4,6002,620,,1186
62065,Crusio1,pyr_L,left,BXD86,m,249996,6140,620,,1186
62065,Crusio1,pyr_L,left,BXD86,m,283616,6143,620,,1186
62065,Crusio1,pyr_L,left,BXD87,f,154061.2,4139,620,,1187
62065,Crusio1,pyr_L,left,BXD87,f,186439.6,4140,620,,1187
62065,Crusio1,pyr_L,left,BXD87,f,164344.2,4478,620,,1187
62065,Crusio1,pyr_L,left,BXD87,f,197172.2,4538,620,,1187
62065,Crusio1,pyr_L,left,BXD87,m,230826.6,1321,620,,1187
62065,Crusio1,pyr_L,left,BXD87,m,184477.2,2238,620,,1187
62065,Crusio1,pyr_L,left,BXD87,m,194207.4,4144,620,,1187
62065,Crusio1,pyr_L,left,BXD87,m,146827.4,4388,620,,1187
62065,Crusio1,pyr_L,left,BXD87,m,209783.2,4480,620,,1187
62065,Crusio1,pyr_L,left,BXD87,f,243038.2,1317,620,,1187
62065,Crusio1,pyr_L,left,BXD89,f,216697.4,1177,620,,1189
62065,Crusio1,pyr_L,left,BXD89,m,281506,4316,620,,1189
62065,Crusio1,pyr_L,left,BXD89,m,317218.2,2754,620,,1189
62065,Crusio1,pyr_L,left,BXD89,m,372868.6,2019,620,,1189
62065,Crusio1,pyr_L,left,BXD89,m,319390.8,1424,620,,1189
62065,Crusio1,pyr_L,left,BXD89,f,268737.6,4554,620,,1189
62065,Crusio1,pyr_L,left,BXD89,f,339381.8,3537,620,,1189
62065,Crusio1,pyr_L,left,BXD89,f,287815.4,2752,620,,1189
62065,Crusio1,pyr_L,left,BXD89,f,217397,2017,620,,1189
62065,Crusio1,pyr_L,left,BXD89,m,281216.6,4319,620,,1189
62065,Crusio1,pyr_L,left,BXD90,m,218044.8,2849,620,,1190
62065,Crusio1,pyr_L,left,BXD90,f,272575.6,1096,620,,1190
62065,Crusio1,pyr_L,left,BXD90,f,223661.4,1774,620,,1190
62065,Crusio1,pyr_L,left,BXD90,f,216985.2,2847,620,,1190
62065,Crusio1,pyr_L,left,BXD90,m,264427.8,1099,620,,1190
62065,Crusio1,pyr_L,left,BXD90,m,219207.8,2583,620,,1190
62065,Crusio1,pyr_L,left,BXD92,f,270724,2461,620,,1192
62065,Crusio1,pyr_L,left,BXD92,m,252324.2,1850,620,,1192
62065,Crusio1,pyr_L,left,BXD96,f,210612.4,1211,620,,1196
62065,Crusio1,pyr_L,left,BXD96,f,200896.4,1778,620,,1196
62065,Crusio1,pyr_L,left,BXD96,f,256217,2964,620,,1196
62065,Crusio1,pyr_L,left,BXD96,f,287788.4,3914,620,,1196
62065,Crusio1,pyr_L,left,BXD96,f,305916,7278,620,,1196
62065,Crusio1,pyr_L,left,BXD96,m,244596.4,1217,620,,1196
62065,Crusio1,pyr_L,left,BXD96,m,227223.2,1781,620,,1196
62065,Crusio1,pyr_L,left,BXD96,m,198552.4,3655,620,,1196
62065,Crusio1,pyr_L,left,BXD96,m,214626.6,3810,620,,1196
62065,Crusio1,pyr_L,left,BXD96,m,195251.4,3920,620,,1196
62065,Crusio1,pyr_L,left,BXD97,f,218294.4,1541,620,,1197
62065,Crusio1,pyr_L,left,BXD97,f,227965.2,1965,620,,1197
62065,Crusio1,pyr_L,left,BXD97,f,319274.4,2624,620,,1197
62065,Crusio1,pyr_L,left,BXD97,f,221836,4592,620,,1197
62065,Crusio1,pyr_L,left,BXD97,f,215218.2,4595,620,,1197
62065,Crusio1,pyr_L,left,BXD97,m,216667.4,1463,620,,1197
62065,Crusio1,pyr_L,left,BXD97,m,234373.6,2625,620,,1197
62065,Crusio1,pyr_L,left,BXD97,m,198946,5247,620,,1197
62065,Crusio1,pyr_L,left,BXD97,m,189523.4,5264,620,,1197
62065,Crusio1,pyr_L,left,BXD98,f,213736.4,1564,620,,1198
62065,Crusio1,pyr_L,left,BXD98,f,187921.4,3007,620,,1198
62065,Crusio1,pyr_L,left,BXD98,m,227413.4,1567,620,,1198
62065,Crusio1,pyr_L,left,BXD98,m,268874.4,1981,620,,1198
62065,Crusio1,pyr_L,left,BXD98,m,261331.6,2634,620,,1198
62065,Crusio1,pyr_L,left,BXD98,m,240639.4,2730,620,,1198
62065,Crusio1,pyr_L,left,C57BL/6J,f,228950.4,1079,620,000664,7
62065,Crusio1,pyr_L,left,C57BL/6J,f,1189622.6,2342,620,000664,7
62065,Crusio1,pyr_L,left,C57BL/6J,f,223856.4,4132,620,000664,7
62065,Crusio1,pyr_L,left,C57BL/6J,f,237564.4,4535,620,000664,7
62065,Crusio1,pyr_L,left,C57BL/6J,f,231109.2,7699,620,000664,7
62065,Crusio1,pyr_L,left,C57BL/6J,m,243653,1083,620,000664,7
62065,Crusio1,pyr_L,left,C57BL/6J,m,181403.4,2373,620,000664,7
62065,Crusio1,pyr_L,left,C57BL/6J,m,207620.8,4181,620,000664,7
62065,Crusio1,pyr_L,left,C57BL/6J,m,202683.8,4496,620,000664,7
62065,Crusio1,pyr_L,left,C57BL/6J,m,229633.2,4536,620,000664,7
62065,Crusio1,pyr_L,left,DBA/2J,f,229642.2,1408,620,000671,8
62065,Crusio1,pyr_L,left,DBA/2J,f,259473,2986,620,000671,8
62065,Crusio1,pyr_L,left,DBA/2J,f,222810,3259,620,000671,8
62065,Crusio1,pyr_L,left,DBA/2J,f,180044,3962,620,000671,8
62065,Crusio1,pyr_L,left,DBA/2J,f,214776.6,4042,620,000671,8
62065,Crusio1,pyr_L,left,DBA/2J,m,311564.8,1411,620,000671,8
62065,Crusio1,pyr_L,left,DBA/2J,m,206495.6,3073,620,000671,8
62065,Crusio1,pyr_L,left,DBA/2J,m,225684,3261,620,000671,8
62065,Crusio1,pyr_L,left,DBA/2J,m,217180.6,3965,620,000671,8
62065,Crusio1,pyr_L,left,DBA/2J,m,212547.6,4105,620,000671,8
62066,Crusio1,pyr_R,right,BXD1,f,221690.8,138,620,,1101
62066,Crusio1,pyr_R,right,BXD1,m,166496.8,242,620,,1101
62066,Crusio1,pyr_R,right,BXD100,f,206986.6,4294,620,,1100
62066,Crusio1,pyr_R,right,BXD100,f,192959.4,4083,620,,1100
62066,Crusio1,pyr_R,right,BXD100,f,191312.8,3506,620,,1100
62066,Crusio1,pyr_R,right,BXD100,f,244510.8,1603,620,,1100
62066,Crusio1,pyr_R,right,BXD100,m,227972,4507,620,,1100
62066,Crusio1,pyr_R,right,BXD100,f,228972,2116,620,,1100
62066,Crusio1,pyr_R,right,BXD100,m,220360.4,2119,620,,1100
62066,Crusio1,pyr_R,right,BXD100,m,203783.8,1605,620,,1100
62066,Crusio1,pyr_R,right,BXD100,m,203473,3889,620,,1100
62066,Crusio1,pyr_R,right,BXD100,m,276971.8,3509,620,,1100
62066,Crusio1,pyr_R,right,BXD101,f,213230.2,2872,620,,1091
62066,Crusio1,pyr_R,right,BXD101,m,279016.4,1521,620,,1091
62066,Crusio1,pyr_R,right,BXD101,m,235710.8,1840,620,,1091
62066,Crusio1,pyr_R,right,BXD101,m,198276.6,2873,620,,1091
62066,Crusio1,pyr_R,right,BXD101,m,259958.6,3647,620,,1091
62066,Crusio1,pyr_R,right,BXD101,f,270189,1517,620,,1091
62066,Crusio1,pyr_R,right,BXD101,f,258067.6,1836,620,,1091
62066,Crusio1,pyr_R,right,BXD102,f,189261,5471,620,,1092
62066,Crusio1,pyr_R,right,BXD102,f,199105,5474,620,,1092
62066,Crusio1,pyr_R,right,BXD102,f,242743.6,5940,620,,1092
62066,Crusio1,pyr_R,right,BXD102,m,174702.6,3672,620,,1092
62066,Crusio1,pyr_R,right,BXD102,m,214341.4,4135,620,,1092
62066,Crusio1,pyr_R,right,BXD102,m,201284,5006,620,,1092
62066,Crusio1,pyr_R,right,BXD102,m,259599.2,5186,620,,1092
62066,Crusio1,pyr_R,right,BXD102,m,212386.4,5258,620,,1092
62066,Crusio1,pyr_R,right,BXD102,f,197482.2,5392,620,,1092
62066,Crusio1,pyr_R,right,BXD102,f,265939.4,5394,620,,1092
62066,Crusio1,pyr_R,right,BXD11,m,196270,4546,620,,1111
62066,Crusio1,pyr_R,right,BXD11,f,330584.2,114,620,,1111
62066,Crusio1,pyr_R,right,BXD11,f,247992.8,1616,620,,1111
62066,Crusio1,pyr_R,right,BXD11,f,179071.8,2933,620,,1111
62066,Crusio1,pyr_R,right,BXD11,f,179153.8,4194,620,,1111
62066,Crusio1,pyr_R,right,BXD11,f,223829.4,4408,620,,1111
62066,Crusio1,pyr_R,right,BXD11,m,212386.4,153,620,,1111
62066,Crusio1,pyr_R,right,BXD11,m,237203.6,2843,620,,1111
62066,Crusio1,pyr_R,right,BXD11,m,214360.2,2936,620,,1111
62066,Crusio1,pyr_R,right,BXD11,m,224451.4,4198,620,,1111
62066,Crusio1,pyr_R,right,BXD13,f,213743.4,4030,620,,1113
62066,Crusio1,pyr_R,right,BXD13,f,195519.2,4032,620,,1113
62066,Crusio1,pyr_R,right,BXD13,f,199120.6,595,620,,1113
62066,Crusio1,pyr_R,right,BXD13,m,307614.8,1793,620,,1113
62066,Crusio1,pyr_R,right,BXD13,m,229746.2,3705,620,,1113
62066,Crusio1,pyr_R,right,BXD13,m,141653.6,4351,620,,1113
62066,Crusio1,pyr_R,right,BXD13,m,183069,4356,620,,1113
62066,Crusio1,pyr_R,right,BXD13,m,201837.4,598,620,,1113
62066,Crusio1,pyr_R,right,BXD13,f,235558.2,3350,620,,1113
62066,Crusio1,pyr_R,right,BXD13,f,186721.4,1791,620,,1113
62066,Crusio1,pyr_R,right,BXD14,f,214947.6,4456,620,,1114
62066,Crusio1,pyr_R,right,BXD14,f,207677.2,4956,620,,1114
62066,Crusio1,pyr_R,right,BXD14,f,221993,561,620,,1114
62066,Crusio1,pyr_R,right,BXD14,m,274882.2,2479,620,,1114
62066,Crusio1,pyr_R,right,BXD14,m,213240.8,3192,620,,1114
62066,Crusio1,pyr_R,right,BXD14,m,223969.2,4462,620,,1114
62066,Crusio1,pyr_R,right,BXD14,m,229176.6,4610,620,,1114
62066,Crusio1,pyr_R,right,BXD14,m,291465.4,563,620,,1114
62066,Crusio1,pyr_R,right,BXD14,f,276847.2,2475,620,,1114
62066,Crusio1,pyr_R,right,BXD14,f,188905,3191,620,,1114
62066,Crusio1,pyr_R,right,BXD15,f,257448.4,6290,620,,1115
62066,Crusio1,pyr_R,right,BXD15,f,270721,6293,620,,1115
62066,Crusio1,pyr_R,right,BXD15,f,229535.6,6325,620,,1115
62066,Crusio1,pyr_R,right,BXD15,f,252728.6,6439,620,,1115
62066,Crusio1,pyr_R,right,BXD15,f,255698.2,6559,620,,1115
62066,Crusio1,pyr_R,right,BXD15,m,284491,6263,620,,1115
62066,Crusio1,pyr_R,right,BXD15,m,258103,6294,620,,1115
62066,Crusio1,pyr_R,right,BXD15,m,253830.8,6295,620,,1115
62066,Crusio1,pyr_R,right,BXD15,m,305655.8,6297,620,,1115
62066,Crusio1,pyr_R,right,BXD15,m,200041.8,6328,620,,1115
62066,Crusio1,pyr_R,right,BXD16,f,262907.6,8317,620,,1116
62066,Crusio1,pyr_R,right,BXD16,f,314218.4,8332,620,,1116
62066,Crusio1,pyr_R,right,BXD16,f,330453.8,8340,620,,1116
62066,Crusio1,pyr_R,right,BXD16,m,237459.6,6425,620,,1116
62066,Crusio1,pyr_R,right,BXD16,m,251019.2,6428,620,,1116
62066,Crusio1,pyr_R,right,BXD16,m,292822.8,8288b,620,,1116
62066,Crusio1,pyr_R,right,BXD16,m,285963.6,8319,620,,1116
62066,Crusio1,pyr_R,right,BXD16,m,229027.8,8325,620,,1116
62066,Crusio1,pyr_R,right,BXD16,f,311162.2,8321,620,,1116
62066,Crusio1,pyr_R,right,BXD16,f,268401.6,8322,620,,1116
62066,Crusio1,pyr_R,right,BXD18,f,207144.6,386,620,,1118
62066,Crusio1,pyr_R,right,BXD18,m,221914.4,390,620,,1118
62066,Crusio1,pyr_R,right,BXD19,f,323652.2,125,620,,1119
62066,Crusio1,pyr_R,right,BXD19,m,231117,128,620,,1119
62066,Crusio1,pyr_R,right,BXD2,f,209401.2,6278,620,,1102
62066,Crusio1,pyr_R,right,BXD2,f,206050.2,108,620,,1102
62066,Crusio1,pyr_R,right,BXD2,m,251634.8,7596,620,,1102
62066,Crusio1,pyr_R,right,BXD2,m,218304.6,7595,620,,1102
62066,Crusio1,pyr_R,right,BXD2,m,238657,7254,620,,1102
62066,Crusio1,pyr_R,right,BXD2,m,284185.8,7047,620,,1102
62066,Crusio1,pyr_R,right,BXD2,m,223923.2,101,620,,1102
62066,Crusio1,pyr_R,right,BXD2,f,273073.4,7250,620,,1102
62066,Crusio1,pyr_R,right,BXD2,f,260250.8,7043,620,,1102
62066,Crusio1,pyr_R,right,BXD2,f,260715.6,6280,620,,1102
62066,Crusio1,pyr_R,right,BXD21,m,293844,8307,620,,1121
62066,Crusio1,pyr_R,right,BXD21,f,329211,509,620,,1121
62066,Crusio1,pyr_R,right,BXD21,f,273819.4,8270,620,,1121
62066,Crusio1,pyr_R,right,BXD21,f,268653.6,8273,620,,1121
62066,Crusio1,pyr_R,right,BXD21,f,281628.4,8275,620,,1121
62066,Crusio1,pyr_R,right,BXD21,f,253698.6,8283,620,,1121
62066,Crusio1,pyr_R,right,BXD21,m,212582.75,267,620,,1121
62066,Crusio1,pyr_R,right,BXD21,m,264490.6,6792,620,,1121
62066,Crusio1,pyr_R,right,BXD21,m,229402,8278,620,,1121
62066,Crusio1,pyr_R,right,BXD21,m,240492.2,8281,620,,1121
62066,Crusio1,pyr_R,right,BXD21,m,292822.8,8288,620,,1121
62066,Crusio1,pyr_R,right,BXD27,f,216380.2,1582,620,,1127
62066,Crusio1,pyr_R,right,BXD27,f,180609.4,215,620,,1127
62066,Crusio1,pyr_R,right,BXD27,f,180420.4,2535,620,,1127
62066,Crusio1,pyr_R,right,BXD27,f,233209.6,3635,620,,1127
62066,Crusio1,pyr_R,right,BXD27,f,226909,4647,620,,1127
62066,Crusio1,pyr_R,right,BXD27,m,173465,1912,620,,1127
62066,Crusio1,pyr_R,right,BXD27,m,201189.2,219,620,,1127
62066,Crusio1,pyr_R,right,BXD27,m,198100.6,2632,620,,1127
62066,Crusio1,pyr_R,right,BXD27,m,227430.4,4169,620,,1127
62066,Crusio1,pyr_R,right,BXD27,m,218707.4,4648,620,,1127
62066,Crusio1,pyr_R,right,BXD28,m,254132.4,4587,620,,1128
62066,Crusio1,pyr_R,right,BXD28,f,235471.2,371,620,,1128
62066,Crusio1,pyr_R,right,BXD28,f,202488.4,4431,620,,1128
62066,Crusio1,pyr_R,right,BXD28,f,169276.8,4703,620,,1128
62066,Crusio1,pyr_R,right,BXD28,f,199751,4706,620,,1128
62066,Crusio1,pyr_R,right,BXD28,f,234326.2,4708,620,,1128
62066,Crusio1,pyr_R,right,BXD28,m,221689.6,374,620,,1128
62066,Crusio1,pyr_R,right,BXD28,m,255488.6,4039,620,,1128
62066,Crusio1,pyr_R,right,BXD28,m,195128.4,4280,620,,1128
62066,Crusio1,pyr_R,right,BXD28,m,213831.6,4710,620,,1128
62066,Crusio1,pyr_R,right,BXD31,f,227132.8,2247,620,,1131
62066,Crusio1,pyr_R,right,BXD31,f,273893.4,295,620,,1131
62066,Crusio1,pyr_R,right,BXD31,f,217891.4,5203,620,,1131
62066,Crusio1,pyr_R,right,BXD31,f,190801.8,5224,620,,1131
62066,Crusio1,pyr_R,right,BXD31,f,214702.8,7322,620,,1131
62066,Crusio1,pyr_R,right,BXD31,m,198397,175,620,,1131
62066,Crusio1,pyr_R,right,BXD31,m,183009.2,4162,620,,1131
62066,Crusio1,pyr_R,right,BXD31,m,223081.6,4575,620,,1131
62066,Crusio1,pyr_R,right,BXD31,m,198480,5002,620,,1131
62066,Crusio1,pyr_R,right,BXD32,f,181967.2,157,620,,1132
62066,Crusio1,pyr_R,right,BXD32,f,191582,2037,620,,1132
62066,Crusio1,pyr_R,right,BXD32,f,180610,2741,620,,1132
62066,Crusio1,pyr_R,right,BXD32,f,154920,3863,620,,1132
62066,Crusio1,pyr_R,right,BXD32,f,179457.6,4150,620,,1132
62066,Crusio1,pyr_R,right,BXD32,m,226663,2039,620,,1132
62066,Crusio1,pyr_R,right,BXD32,m,214336.8,292,620,,1132
62066,Crusio1,pyr_R,right,BXD32,m,247375.8,3295,620,,1132
62066,Crusio1,pyr_R,right,BXD32,m,189238.4,3673,620,,1132
62066,Crusio1,pyr_R,right,BXD32,m,164869.4,4152,620,,1132
62066,Crusio1,pyr_R,right,BXD33,m,191742.6,137,620,,1133
62066,Crusio1,pyr_R,right,BXD34,f,280236,144,620,,1134
62066,Crusio1,pyr_R,right,BXD34,m,240680,148,620,,1134
62066,Crusio1,pyr_R,right,BXD39,f,208972.8,233,620,,1139
62066,Crusio1,pyr_R,right,BXD39,f,208907.2,2992,620,,1139
62066,Crusio1,pyr_R,right,BXD39,f,204992.8,3813,620,,1139
62066,Crusio1,pyr_R,right,BXD39,f,229073.8,5249,620,,1139
62066,Crusio1,pyr_R,right,BXD39,f,214741,5284,620,,1139
62066,Crusio1,pyr_R,right,BXD39,m,212368.8,236,620,,1139
62066,Crusio1,pyr_R,right,BXD39,m,279405.8,2999,620,,1139
62066,Crusio1,pyr_R,right,BXD39,m,167571.2,3815,620,,1139
62066,Crusio1,pyr_R,right,BXD39,m,240121.6,5252,620,,1139
62066,Crusio1,pyr_R,right,BXD39,m,247902.6,5286,620,,1139
62066,Crusio1,pyr_R,right,BXD40,f,245729.4,1914,620,,1140
62066,Crusio1,pyr_R,right,BXD40,f,218764.8,197,620,,1140
62066,Crusio1,pyr_R,right,BXD40,f,310631.4,3938,620,,1140
62066,Crusio1,pyr_R,right,BXD40,f,285977.2,3988,620,,1140
62066,Crusio1,pyr_R,right,BXD40,f,239225,4221,620,,1140
62066,Crusio1,pyr_R,right,BXD40,m,240630.4,120,620,,1140
62066,Crusio1,pyr_R,right,BXD40,m,258433,1807,620,,1140
62066,Crusio1,pyr_R,right,BXD40,m,250952.8,3132,620,,1140
62066,Crusio1,pyr_R,right,BXD40,m,283845.2,3991,620,,1140
62066,Crusio1,pyr_R,right,BXD40,m,217694.6,4224,620,,1140
62066,Crusio1,pyr_R,right,BXD42,f,223422.75,1888,620,,1142
62066,Crusio1,pyr_R,right,BXD42,f,220188.8,3111,620,,1142
62066,Crusio1,pyr_R,right,BXD42,f,349746.2,3881,620,,1142
62066,Crusio1,pyr_R,right,BXD42,f,268029.2,4065,620,,1142
62066,Crusio1,pyr_R,right,BXD42,f,223356,556,620,,1142
62066,Crusio1,pyr_R,right,BXD42,m,293464.8,1890,620,,1142
62066,Crusio1,pyr_R,right,BXD42,m,228518,3116,620,,1142
62066,Crusio1,pyr_R,right,BXD42,m,221375.8,4070,620,,1142
62066,Crusio1,pyr_R,right,BXD42,m,213003,4695,620,,1142
62066,Crusio1,pyr_R,right,BXD42,m,275287.4,558,620,,1142
62066,Crusio1,pyr_R,right,BXD43,f,228684.6,1040,620,,1143
62066,Crusio1,pyr_R,right,BXD43,f,291478.2,2283,620,,1143
62066,Crusio1,pyr_R,right,BXD43,f,231065,2656,620,,1143
62066,Crusio1,pyr_R,right,BXD43,f,215408.4,5960,620,,1143
62066,Crusio1,pyr_R,right,BXD43,f,271680.2,6123,620,,1143
62066,Crusio1,pyr_R,right,BXD43,m,185117.8,1043,620,,1143
62066,Crusio1,pyr_R,right,BXD43,m,236782.6,2285,620,,1143
62066,Crusio1,pyr_R,right,BXD43,m,257081.8,2965,620,,1143
62066,Crusio1,pyr_R,right,BXD43,m,215698.8,5961,620,,1143
62066,Crusio1,pyr_R,right,BXD43,m,237520,6126,620,,1143
62066,Crusio1,pyr_R,right,BXD44,f,222065,1277,620,,1144
62066,Crusio1,pyr_R,right,BXD44,f,177117.8,2732,620,,1144
62066,Crusio1,pyr_R,right,BXD44,f,226438.6,3246,620,,1144
62066,Crusio1,pyr_R,right,BXD44,f,195153,4007,620,,1144
62066,Crusio1,pyr_R,right,BXD44,f,233911.6,4118,620,,1144
62066,Crusio1,pyr_R,right,BXD44,m,328710,1281,620,,1144
62066,Crusio1,pyr_R,right,BXD44,m,238126.4,2734,620,,1144
62066,Crusio1,pyr_R,right,BXD44,m,223197.8,3250,620,,1144
62066,Crusio1,pyr_R,right,BXD44,m,267104.8,4010,620,,1144
62066,Crusio1,pyr_R,right,BXD44,m,220348.8,4724,620,,1144
62066,Crusio1,pyr_R,right,BXD48,f,175024.4,1545,620,,1148
62066,Crusio1,pyr_R,right,BXD48,f,265711.6,2325,620,,1148
62066,Crusio1,pyr_R,right,BXD48,f,232934,5158,620,,1148
62066,Crusio1,pyr_R,right,BXD48,f,180783.8,5519,620,,1148
62066,Crusio1,pyr_R,right,BXD48,f,251279.6,5721,620,,1148
62066,Crusio1,pyr_R,right,BXD48,m,235914.6,1421,620,,1148
62066,Crusio1,pyr_R,right,BXD48,m,207713.6,2329,620,,1148
62066,Crusio1,pyr_R,right,BXD48,m,220998.4,5162,620,,1148
62066,Crusio1,pyr_R,right,BXD48,m,235373.4,5521,620,,1148
62066,Crusio1,pyr_R,right,BXD48,m,207513.2,5727,620,,1148
62066,Crusio1,pyr_R,right,BXD49,f,231218,1770,620,,1149
62066,Crusio1,pyr_R,right,BXD49,f,194502,3779,620,,1149
62066,Crusio1,pyr_R,right,BXD49,f,184518.6,4542,620,,1149
62066,Crusio1,pyr_R,right,BXD49,f,213374.2,4851,620,,1149
62066,Crusio1,pyr_R,right,BXD49,m,207220.2,1771,620,,1149
62066,Crusio1,pyr_R,right,BXD49,m,291229.6,2255,620,,1149
62066,Crusio1,pyr_R,right,BXD49,m,209503.6,3784,620,,1149
62066,Crusio1,pyr_R,right,BXD49,m,210944.6,4545,620,,1149
62066,Crusio1,pyr_R,right,BXD49,m,240210.8,4853,620,,1149
62066,Crusio1,pyr_R,right,BXD50,f,149758.8,1075,620,,1150
62066,Crusio1,pyr_R,right,BXD50,f,198066.8,6203,620,,1150
62066,Crusio1,pyr_R,right,BXD50,f,195614.6,6471,620,,1150
62066,Crusio1,pyr_R,right,BXD50,f,220306.6,6472,620,,1150
62066,Crusio1,pyr_R,right,BXD50,f,149633.6,7139,620,,1150
62066,Crusio1,pyr_R,right,BXD50,m,190694,1467,620,,1150
62066,Crusio1,pyr_R,right,BXD50,m,134926,2767,620,,1150
62066,Crusio1,pyr_R,right,BXD50,m,269197.4,3605,620,,1150
62066,Crusio1,pyr_R,right,BXD50,m,189321.8,5325,620,,1150
62066,Crusio1,pyr_R,right,BXD50,m,156336.8,5738,620,,1150
62066,Crusio1,pyr_R,right,BXD51,f,214960,1004,620,,1151
62066,Crusio1,pyr_R,right,BXD51,f,212235.6,2230,620,,1151
62066,Crusio1,pyr_R,right,BXD51,f,209061.8,2518,620,,1151
62066,Crusio1,pyr_R,right,BXD51,f,220720.2,3785,620,,1151
62066,Crusio1,pyr_R,right,BXD51,f,241366.2,4938,620,,1151
62066,Crusio1,pyr_R,right,BXD51,m,217965.6,1007,620,,1151
62066,Crusio1,pyr_R,right,BXD51,m,201371.4,2233,620,,1151
62066,Crusio1,pyr_R,right,BXD51,m,219436.2,2651,620,,1151
62066,Crusio1,pyr_R,right,BXD51,m,215860.8,3787,620,,1151
62066,Crusio1,pyr_R,right,BXD51,m,199165.2,4531,620,,1151
62066,Crusio1,pyr_R,right,BXD6,m,288830,531,620,,1106
62066,Crusio1,pyr_R,right,BXD6,m,203926.6,3752,620,,1106
62066,Crusio1,pyr_R,right,BXD6,m,249416.6,3122,620,,1106
62066,Crusio1,pyr_R,right,BXD6,m,261335,2352,620,,1106
62066,Crusio1,pyr_R,right,BXD6,f,215790.4,528,620,,1106
62066,Crusio1,pyr_R,right,BXD6,f,193571.4,3993,620,,1106
62066,Crusio1,pyr_R,right,BXD6,f,220281.8,3749,620,,1106
62066,Crusio1,pyr_R,right,BXD6,f,199534.6,3117,620,,1106
62066,Crusio1,pyr_R,right,BXD6,f,250207,2348,620,,1106
62066,Crusio1,pyr_R,right,BXD61,f,205497,3559,620,,1161
62066,Crusio1,pyr_R,right,BXD61,f,223746.2,2136,620,,1161
62066,Crusio1,pyr_R,right,BXD61,m,220693.4,4208,620,,1161
62066,Crusio1,pyr_R,right,BXD61,f,227157.8,1093,620,,1161
62066,Crusio1,pyr_R,right,BXD61,m,231042.2,3885,620,,1161
62066,Crusio1,pyr_R,right,BXD61,m,206510.6,3562,620,,1161
62066,Crusio1,pyr_R,right,BXD61,m,254722.2,2140,620,,1161
62066,Crusio1,pyr_R,right,BXD61,m,199654.4,1095,620,,1161
62066,Crusio1,pyr_R,right,BXD61,f,185949.8,4207,620,,1161
62066,Crusio1,pyr_R,right,BXD61,f,231285.6,3882,620,,1161
62066,Crusio1,pyr_R,right,BXD62,m,206995.4,4857,620,,1162
62066,Crusio1,pyr_R,right,BXD62,m,250953.6,4664,620,,1162
62066,Crusio1,pyr_R,right,BXD62,m,172324.6,4363,620,,1162
62066,Crusio1,pyr_R,right,BXD62,m,257114.4,2308,620,,1162
62066,Crusio1,pyr_R,right,BXD62,m,209603.6,1067,620,,1162
62066,Crusio1,pyr_R,right,BXD62,f,177580,4467,620,,1162
62066,Crusio1,pyr_R,right,BXD62,f,215847.6,4465,620,,1162
62066,Crusio1,pyr_R,right,BXD62,f,221942.6,4360,620,,1162
62066,Crusio1,pyr_R,right,BXD62,f,205075.4,2273,620,,1162
62066,Crusio1,pyr_R,right,BXD62,f,229162.4,1061,620,,1162
62066,Crusio1,pyr_R,right,BXD65,f,221221.8,6450,620,,1165
62066,Crusio1,pyr_R,right,BXD65,f,197915,6449,620,,1165
62066,Crusio1,pyr_R,right,BXD65,f,204088.8,2943,620,,1165
62066,Crusio1,pyr_R,right,BXD65,m,207826.2,6455,620,,1165
62066,Crusio1,pyr_R,right,BXD65,m,183436.6,6452,620,,1165
62066,Crusio1,pyr_R,right,BXD65,m,202735,6209,620,,1165
62066,Crusio1,pyr_R,right,BXD65,m,203032.8,5504,620,,1165
62066,Crusio1,pyr_R,right,BXD65,m,237086.4,2758,620,,1165
62066,Crusio1,pyr_R,right,BXD66,f,202315.8,2065,620,,1166
62066,Crusio1,pyr_R,right,BXD66,m,191973.8,1290,620,,1166
62066,Crusio1,pyr_R,right,BXD66,m,227287.6,2067,620,,1166
62066,Crusio1,pyr_R,right,BXD66,f,227470.8,1200,620,,1166
62066,Crusio1,pyr_R,right,BXD68,m,302986.6,2778,620,,1168
62066,Crusio1,pyr_R,right,BXD68,m,259461.6,1692,620,,1168
62066,Crusio1,pyr_R,right,BXD68,f,213218.2,2408,620,,1168
62066,Crusio1,pyr_R,right,BXD68,f,248932,1690,620,,1168
62066,Crusio1,pyr_R,right,BXD68,m,194618.8,4446,620,,1168
62066,Crusio1,pyr_R,right,BXD69,f,234342.8,4201,620,,1169
62066,Crusio1,pyr_R,right,BXD69,f,253742.2,2082,620,,1169
62066,Crusio1,pyr_R,right,BXD69,f,245306,1255,620,,1169
62066,Crusio1,pyr_R,right,BXD69,m,302758,1261,620,,1169
62066,Crusio1,pyr_R,right,BXD69,f,213969,7162,620,,1169
62066,Crusio1,pyr_R,right,BXD69,m,249535.2,2826,620,,1169
62066,Crusio1,pyr_R,right,BXD69,m,208716.4,3644,620,,1169
62066,Crusio1,pyr_R,right,BXD69,m,259002.2,4061,620,,1169
62066,Crusio1,pyr_R,right,BXD69,m,219347.2,4203,620,,1169
62066,Crusio1,pyr_R,right,BXD70,f,232841.2,1699,620,,1170
