measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,f,5.50,E_94.1,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,f,4.50,E_94.3,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,m,5.50,B_15.2,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,m,3.50,B_23.2,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,m,4.50,C_21.2,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,m,0.500,D_60.1,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,m,1.50,E_93.2,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,f,3.50,B_8.20,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,f,0.00,B_29.1,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,f,1.83,B_14.3,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,f,0.00,D_42.2,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,f,0.00,D_72.1,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,f,0.830,E_100.b,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,m,1.83,B_33.2,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,m,2.83,B_6.20,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,m,5.83,D_49.3,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,m,4.83,D_52.1,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,m,2.83,E_80.1,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,f,0.00,C_16.1:9f,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,m,2.83,C_17.2:9m,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,m,0.830,C_18.2:9m,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,FVB/NJ,f,0.830,C_15.1:9f,154,001800,9
