measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,m,70,432,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,m,70,433,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,f,25,474,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,f,30,475,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,f,40,476,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,f,60,477,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,f,40,478,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,f,35,479,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,m,15,465,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,m,15,466,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,m,20,467,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,m,20,468,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,m,20,469,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,m,45,470,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,m,20,471,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,m,75,472,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CAST/EiJ,m,35,473,14,000928,2
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,25,496,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,m,35,494,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,m,30,493,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,m,30,492,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,m,15,486,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,m,15,485,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,m,15,484,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,m,30,483,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,m,25,482,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,m,30,481,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,m,30,480,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,25,520,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,25,519,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,20,518,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,45,517,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,20,507,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,20,506,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,15,505,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,25,504,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,25,503,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,30,502,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,25,501,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,30,500,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,35,499,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,20,498,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,25,497,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,CBA/CaJ,f,25,495,14,000654,77
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,m,30,552,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,f,45,553,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,f,50,554,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,f,50,555,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,f,20,556,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,f,30,557,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,f,20,558,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,m,30,542,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,m,30,543,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,m,55,544,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,m,55,545,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2HaSmnJ,m,30,551,14,000973,97
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2J,m,40,580,14,000671,8
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2J,m,85,559,14,000671,8
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2J,m,95,560,14,000671,8
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2J,m,104,561,14,000671,8
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2J,m,104,562,14,000671,8
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2J,m,104,563,14,000671,8
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2J,m,85,564,14,000671,8
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2J,m,70,568,14,000671,8
1408,Johnson1,pip8kHz_old,8kHz pip,DBA/2J,m,80,581,14,000671,8
1408,Johnson1,pip8kHz_old,8kHz pip,IDH2/Ei,f,55,605,14,,147
1408,Johnson1,pip8kHz_old,8kHz pip,IDH2/Ei,f,35,602,14,,147
1408,Johnson1,pip8kHz_old,8kHz pip,IDH2/Ei,f,35,603,14,,147
1408,Johnson1,pip8kHz_old,8kHz pip,IDH2/Ei,f,40,604,14,,147
1408,Johnson1,pip8kHz_old,8kHz pip,IDH2/Ei,f,35,606,14,,147
1408,Johnson1,pip8kHz_old,8kHz pip,IDH2/Ei,f,55,607,14,,147
1408,Johnson1,pip8kHz_old,8kHz pip,IDH2/Ei,f,60,608,14,,147
1408,Johnson1,pip8kHz_old,8kHz pip,IDH2/Ei,f,60,609,14,,147
1408,Johnson1,pip8kHz_old,8kHz pip,IDH2/Ei,f,65,610,14,,147
1408,Johnson1,pip8kHz_old,8kHz pip,LP/J,f,95,638,14,000676,10
1408,Johnson1,pip8kHz_old,8kHz pip,LP/J,f,104,639,14,000676,10
1408,Johnson1,pip8kHz_old,8kHz pip,LP/J,f,95,635,14,000676,10
1408,Johnson1,pip8kHz_old,8kHz pip,LP/J,f,104,636,14,000676,10
1408,Johnson1,pip8kHz_old,8kHz pip,LP/J,f,90,637,14,000676,10
1408,Johnson1,pip8kHz_old,8kHz pip,MA/MyJ,m,35,651,14,000677,20
1408,Johnson1,pip8kHz_old,8kHz pip,MA/MyJ,m,30,652,14,000677,20
1408,Johnson1,pip8kHz_old,8kHz pip,MA/MyJ,m,30,653,14,000677,20
1408,Johnson1,pip8kHz_old,8kHz pip,MA/MyJ,m,35,655,14,000677,20
1408,Johnson1,pip8kHz_old,8kHz pip,MA/MyJ,m,30,654,14,000677,20
1408,Johnson1,pip8kHz_old,8kHz pip,MA/MyJ,m,90,647,14,000677,20
1408,Johnson1,pip8kHz_old,8kHz pip,MA/MyJ,m,104,648,14,000677,20
1408,Johnson1,pip8kHz_old,8kHz pip,MA/MyJ,m,25,649,14,000677,20
1408,Johnson1,pip8kHz_old,8kHz pip,MA/MyJ,m,30,650,14,000677,20
1408,Johnson1,pip8kHz_old,8kHz pip,MOLD/RkJ,f,30,664,14,000734,99
1408,Johnson1,pip8kHz_old,8kHz pip,MOLD/RkJ,f,20,666,14,000734,99
1408,Johnson1,pip8kHz_old,8kHz pip,MOLD/RkJ,f,45,661,14,000734,99
1408,Johnson1,pip8kHz_old,8kHz pip,MOLD/RkJ,f,25,662,14,000734,99
1408,Johnson1,pip8kHz_old,8kHz pip,MOLD/RkJ,f,20,663,14,000734,99
1408,Johnson1,pip8kHz_old,8kHz pip,MOLD/RkJ,f,35,665,14,000734,99
1408,Johnson1,pip8kHz_old,8kHz pip,NOD/ShiLtJ,m,104,698,14,001976,13
1408,Johnson1,pip8kHz_old,8kHz pip,NOD/ShiLtJ,m,90,687,14,001976,13
1408,Johnson1,pip8kHz_old,8kHz pip,NOD/ShiLtJ,m,60,688,14,001976,13
1408,Johnson1,pip8kHz_old,8kHz pip,NOD/ShiLtJ,m,104,689,14,001976,13
1408,Johnson1,pip8kHz_old,8kHz pip,NOD/ShiLtJ,m,104,696,14,001976,13
1408,Johnson1,pip8kHz_old,8kHz pip,NOD/ShiLtJ,m,104,697,14,001976,13
1408,Johnson1,pip8kHz_old,8kHz pip,NOD/ShiLtJ,m,104,699,14,001976,13
1408,Johnson1,pip8kHz_old,8kHz pip,NOD/ShiLtJ,m,104,700,14,001976,13
1408,Johnson1,pip8kHz_old,8kHz pip,NOD/ShiLtJ,m,95,701,14,001976,13
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,m,35,712,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,m,35,711,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,m,25,710,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,m,25,709,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,f,25,714,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,f,25,716,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,f,30,719,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,f,35,718,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,f,25,715,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,f,30,717,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,NON/ShiLtJ,m,30,713,14,002423,34
1408,Johnson1,pip8kHz_old,8kHz pip,P/J,f,35,741,14,000679,55
1408,Johnson1,pip8kHz_old,8kHz pip,P/J,f,35,743,14,000679,55
1408,Johnson1,pip8kHz_old,8kHz pip,P/J,f,35,742,14,000679,55
1408,Johnson1,pip8kHz_old,8kHz pip,P/J,f,30,738,14,000679,55
1408,Johnson1,pip8kHz_old,8kHz pip,P/J,f,55,739,14,000679,55
1408,Johnson1,pip8kHz_old,8kHz pip,P/J,f,75,740,14,000679,55
1408,Johnson1,pip8kHz_old,8kHz pip,SENCARA/PtJ,f,25,784,14,002746,105
1408,Johnson1,pip8kHz_old,8kHz pip,SENCARA/PtJ,f,30,785,14,002746,105
1408,Johnson1,pip8kHz_old,8kHz pip,SENCARA/PtJ,f,85,786,14,002746,105
1408,Johnson1,pip8kHz_old,8kHz pip,SENCARA/PtJ,f,65,787,14,002746,105
1408,Johnson1,pip8kHz_old,8kHz pip,SENCARA/PtJ,f,35,788,14,002746,105
1408,Johnson1,pip8kHz_old,8kHz pip,SKH2/J,f,104,808,14,002335,107
1408,Johnson1,pip8kHz_old,8kHz pip,SKH2/J,f,104,809,14,002335,107
1408,Johnson1,pip8kHz_old,8kHz pip,SKH2/J,f,100,810,14,002335,107
1408,Johnson1,pip8kHz_old,8kHz pip,SKH2/J,f,90,811,14,002335,107
1408,Johnson1,pip8kHz_old,8kHz pip,SKH2/J,f,100,812,14,002335,107
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,f,25,823,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,m,40,822,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,m,40,821,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,m,40,820,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,m,30,819,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,m,25,818,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,f,35,829,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,f,35,828,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,f,35,827,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,f,35,826,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,f,30,825,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,SWR/J,f,30,824,14,000689,12
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,m,40,851,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,f,35,852,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,f,50,853,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,f,35,854,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,f,55,855,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,f,35,856,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,f,75,857,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,m,40,844,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,m,40,845,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,m,45,846,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,m,40,847,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,m,30,848,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,m,45,849,14,000933,75
1408,Johnson1,pip8kHz_old,8kHz pip,YBR/EiJ,m,40,850,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,m,75,36,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,m,70,30,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,m,45,31,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,f,45,51,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,m,75,32,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,m,80,33,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,m,70,34,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,m,75,35,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,f,50,52,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,m,90,38,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,m,90,37,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,f,90,39,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,f,85,40,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,f,65,41,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,f,99,42,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,f,25,48,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,f,45,49,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129P3/J,f,45,50,14,000690,56
1409,Johnson1,pip16kHz_old,16kHz pip,129T2/SvEmsJ,m,20,54,14,002065,51
1409,Johnson1,pip16kHz_old,16kHz pip,129T2/SvEmsJ,m,15,53,14,002065,51
1409,Johnson1,pip16kHz_old,16kHz pip,129T2/SvEmsJ,m,20,58,14,002065,51
1409,Johnson1,pip16kHz_old,16kHz pip,129T2/SvEmsJ,m,15,57,14,002065,51
1409,Johnson1,pip16kHz_old,16kHz pip,129T2/SvEmsJ,m,10,56,14,002065,51
1409,Johnson1,pip16kHz_old,16kHz pip,129T2/SvEmsJ,m,20,55,14,002065,51
1409,Johnson1,pip16kHz_old,16kHz pip,129X1/SvJ,m,75,64,14,000691,47
1409,Johnson1,pip16kHz_old,16kHz pip,129X1/SvJ,m,60,65,14,000691,47
1409,Johnson1,pip16kHz_old,16kHz pip,129X1/SvJ,m,75,66,14,000691,47
1409,Johnson1,pip16kHz_old,16kHz pip,129X1/SvJ,m,15,67,14,000691,47
1409,Johnson1,pip16kHz_old,16kHz pip,129X1/SvJ,m,25,68,14,000691,47
1409,Johnson1,pip16kHz_old,16kHz pip,129X1/SvJ,m,25,69,14,000691,47
1409,Johnson1,pip16kHz_old,16kHz pip,129X1/SvJ,m,20,70,14,000691,47
1409,Johnson1,pip16kHz_old,16kHz pip,129X1/SvJ,m,20,71,14,000691,47
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,88,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,89,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,90,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,91,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,92,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,15,93,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,94,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,95,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,96,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,97,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,15,98,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,99,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,20,72,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,25,73,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,20,74,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,15,75,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,20,76,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,25,77,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,25,78,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,25,79,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,35,80,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,25,82,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,25,83,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,45,84,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,m,20,81,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,101,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,100,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,25,102,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,103,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,104,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,15,105,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,106,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,25,107,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,25,108,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,109,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,25,110,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,35,111,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,15,112,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,113,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,114,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,115,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,116,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,117,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,118,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,25,119,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,120,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,20,121,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,30,122,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,35,123,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,40,124,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,45,125,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,30,126,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,40,127,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,15,85,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,15,86,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/HeJ,f,15,87,14,000645,68
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,99,185,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,99,186,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,99,187,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,90,188,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,99,189,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,99,190,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,60,198,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,65,199,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,70,200,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,80,201,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,75,202,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,90,140,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,90,141,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,142,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,143,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,144,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,145,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,146,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,147,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,95,148,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,75,149,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,65,150,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,151,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,152,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,153,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,154,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,99,155,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,95,156,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,95,157,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,m,75,158,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,99,184,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,99,183,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,99,182,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,99,181,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,75,180,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,75,179,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/J,f,70,178,14,000646,4
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,65,276,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,15,238,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,15,239,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,20,240,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,20,241,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,20,242,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,20,243,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,20,244,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,20,245,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,25,246,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,30,247,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,30,248,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,30,249,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,20,250,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,20,251,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,25,252,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,50,253,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,85,254,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,20,255,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,25,256,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,30,257,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,30,258,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,30,259,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,20,260,14,000647,66
