measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,f,0.610,35601,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,f,0.790,35611,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,f,1.13,35755,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,f,1.05,35759,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,f,0.720,35794,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,1.19,34186,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,1.00,34187,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,1.29,34190,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,1.89,34192,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,1.47,35079,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,0.950,35603,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,1.08,35610,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,1.25,35758,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,1.29,35790,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,m,1.70,35543,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,f,0.850,35031,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,f,0.970,35163,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,f,0.770,35178,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,f,0.980,35182,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,f,1.00,35186,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,f,0.950,35191,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,f,1.06,35193,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,f,0.830,35558,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,m,1.10,35173,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,m,1.05,35177,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,m,1.04,35180,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,m,1.12,35185,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,m,0.780,35366,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,m,1.35,35556,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM18,m,1.11,41063,178,,846
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,m,1.16,35625,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,f,0.750,35290,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,f,0.810,35292,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,f,1.24,35630,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,f,0.840,35690,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,f,0.650,35693,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,f,0.830,35721,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,f,0.670,35751,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,f,1.15,35804,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,f,1.17,35931,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,m,0.920,35234,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,m,1.07,35236,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,m,1.21,35238,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,m,1.12,35288,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,m,1.28,35293,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,m,1.18,35620,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM19,m,1.06,35622,178,,847
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,m,2.02,41334,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,f,0.990,40993,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,f,1.14,40995,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,f,1.27,40999,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,f,1.25,41333,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,f,1.07,41338,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,f,1.23,41342,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,f,1.45,42579,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,f,1.13,42582,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,m,1.78,39917,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,m,1.67,40892,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,m,1.58,40996,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,m,1.71,41340,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM20,m,1.83,41336,178,,848
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.11,35633,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.13,35941,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.11,35873,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.44,35795,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.22,35781,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.23,35631,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.49,35376,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.05,35373,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.30,34169,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,0.820,34104,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.11,34103,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,m,1.21,34102,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.530,35940,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.920,35874,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.680,35871,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.550,35796,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.720,35783,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.650,35535,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.460,35446,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.680,35371,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.700,35369,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.730,34174,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.730,34172,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.790,34168,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM22,f,0.950,34101,178,,849
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,m,1.77,37439,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,m,1.14,37812,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,m,0.820,35224,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,m,0.940,35144,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,m,1.15,34788,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,m,1.06,34785,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,m,1.04,34220,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,m,1.38,34175,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,f,1.27,36176,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,f,0.730,35910,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,f,0.720,35908,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,f,0.770,35833,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,f,0.760,35617,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,f,0.800,35322,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,f,0.770,35295,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM23,f,1.61,35085,178,,850
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,f,0.610,40729,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,f,0.570,41079,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,f,0.550,41575,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,f,0.790,41578,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,f,0.770,43053,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,m,1.25,39632,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,m,0.980,39636,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,m,0.840,40299,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,m,1.29,40936,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,m,0.960,41574,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM31,m,1.26,43052,178,,851
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,f,0.760,34811,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,f,1.06,34808,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,f,0.870,34813,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,f,0.940,35669,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,f,1.03,35674,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,f,0.780,35677,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,f,0.620,35681,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,f,0.930,35687,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,m,1.18,34125,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,m,1.30,34126,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,m,1.00,34781,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,m,1.36,34783,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,m,1.14,34810,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,m,1.41,35666,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM33,m,1.17,35678,178,,852
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,f,0.880,41007,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,f,1.34,41801,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,f,0.880,41803,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,f,1.03,42601,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,f,1.27,42898,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,f,1.19,43068,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,m,1.34,41002,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,m,1.18,41004,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,m,1.11,41008,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,m,1.04,41178,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,m,1.17,41180,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,m,1.21,41182,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,m,1.44,42893,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,m,0.980,43064,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM35,f,1.21,39862,178,,853
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,m,1.61,39208,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,m,2.34,35951,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,m,1.95,35474,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,f,1.43,34127,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,f,1.22,34128,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,f,1.28,34132,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,f,1.27,35265,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,f,1.53,35475,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,f,0.760,35652,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,f,1.41,36000,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,f,1.25,36035,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,m,2.18,34129,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,m,1.43,34130,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,m,2.19,34131,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,m,1.11,34789,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,m,1.07,34791,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM39,m,1.97,35264,178,,855
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,f,1.04,40165,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,f,1.20,40159,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,f,1.09,40172,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,f,1.01,40176,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,f,0.970,40272,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,f,0.850,40281,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,f,0.990,40286,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,f,0.890,40292,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,m,1.21,40158,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,m,1.07,40161,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,m,1.57,40166,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,m,1.08,40170,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,m,1.21,40175,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM4,m,1.00,40271,178,,856
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM45,m,1.65,37174,178,,857
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM45,f,1.07,34677,178,,857
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM45,f,1.27,34733,178,,857
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM45,f,1.19,34765,178,,857
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM45,f,1.51,43099,178,,857
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM45,f,1.05,43101,178,,857
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM45,m,1.36,35960,178,,857
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM45,m,1.62,36098,178,,857
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,m,1.51,41748,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,m,1.31,40453,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,m,1.00,40024,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,m,1.04,39855,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,m,0.980,39847,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,f,1.26,41422,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,f,1.03,41420,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,f,0.730,41262,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,f,0.900,40456,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,f,0.640,40454,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,f,0.750,40022,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,m,1.10,40458,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,f,1.00,34249,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,f,1.03,39061,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,f,1.28,40020,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,m,1.21,41126,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,m,1.46,41225,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,m,1.26,41227,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM46,m,0.990,41489,178,,858
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,f,0.580,41530,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,m,1.13,41631,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,m,0.980,41540,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,m,1.07,41537,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,m,1.20,41410,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,m,1.23,41407,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,m,1.15,39982,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,m,1.80,39797,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,f,1.47,42695,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,f,1.07,42693,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,f,0.850,41635,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,f,0.880,41536,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,f,0.760,41535,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,f,0.570,40554,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM48,m,1.02,41531,178,,859
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,f,1.11,36234,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,f,1.10,36238,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,f,0.920,37137,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,m,1.20,34074,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,m,1.31,35896,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,m,1.10,34075,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,m,1.39,35898,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,m,1.07,35877,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,m,1.32,35892,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,m,1.37,35894,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,m,1.48,36087,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,f,0.720,35598,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,f,0.860,35878,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,f,0.740,36086,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,f,0.960,36117,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM5,f,1.02,36160,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,SM/J,m,1.34,39348,178,000687,31
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,SM/J,m,1.63,39351,178,000687,31
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,SM/J,m,1.43,39354,178,000687,31
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,SM/J,m,1.21,39312,178,000687,31
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,SM/J,m,1.12,39313,178,000687,31
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,SM/J,m,1.33,39349,178,000687,31
