measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.10,11-534,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.60,10-532,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.10,10-531,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,6,1-506,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.40,1-505,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.10,9-496,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,6,9-495,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.10,8-493,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,6.20,8-492,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.10,7-490,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,6.50,7-489,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,6.10,6-486,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.30,6-485,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.10,5-483,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.80,5-482,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.30,4-480,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.80,4-479,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.30,3-477,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,6,3-476,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.30,2-474,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,6.80,2-473,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.80,13-504,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.70,12-503,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.80,11-501,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,4.90,10-499,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.90,10-498,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.90,1-471,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,6.50,9-577,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,5.70,1-536,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,5.10,10-554,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,4.90,11-556,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,5.20,2-538,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,5.30,3-540,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,5.40,4-542,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,5.30,5-544,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,5.20,6-546,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,5.20,7-548,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,5.20,8-550,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,f,5.40,9-552,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,6.40,1-557,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,5.50,1-558,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,6.30,10-579,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,6.80,2-560,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,5.30,2-561,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,6.80,3-563,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,5.60,3-564,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,5.60,4-566,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,6.50,4-567,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,5.90,5-569,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,5.60,5-570,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,6.10,7-573,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,FVB/NJ,m,6,8-575,229,001800,9
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,5.30,1-583,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,6.90,9-620,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,6.60,7-618,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,6.80,6-616,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,6.90,5-614,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,6.90,4-612,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,5,3-610,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,6.60,3-609,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,6.80,2-607,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,5.10,2-606,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,6.80,10-622,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,6.90,1-604,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,5,1-603,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,5.80,9-597,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,5.20,8-595,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,5,7-593,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,5,6-591,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,5,5-590,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,5,4-588,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,5,3-586,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,5,2-584,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,4.90,11-601,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,5.10,10-599,229,001303,126
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.20,1-668,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6,1-667,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6.60,1-666,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,6.90,9-657,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,5.80,9-656,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,7.40,8-653,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,5.50,8-652,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,6.80,7-650,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,5.90,7-649,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,7.30,6-647,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,5.80,6-646,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,7.20,5-643,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,6.10,5-642,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,7.20,4-639,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,5.90,4-638,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,7.10,3-635,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,6.50,3-634,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,6.80,2-631,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,6,2-630,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,6.80,11-664,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,7,10-661,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,5.70,10-660,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,7,1-626,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,f,6.10,1-625,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6.50,9-705,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.80,9-704,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6.60,8-702,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.90,8-701,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6.60,7-698,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.60,7-697,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.80,6-695,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6,5-692,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6.60,5-691,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,7,4-688,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.30,4-687,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.90,4-686,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.30,3-683,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.30,3-682,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.80,3-681,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6.90,3-680,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.30,2-676,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.20,2-675,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6.90,2-674,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6.10,2-673,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,7.50,10-709,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,6,10-708,229,001976,13
22952,Jaxpheno4,MPV8,age 8wks,NOD/ShiLtJ,m,5.30,1-669,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,5.70,2-28,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,5.50,3-30,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,6,3-31,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,6.30,3-32,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,6.70,4-34,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,5.70,4-35,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,6.20,5-37,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,5.70,6-39,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,6.10,6-40,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,5.30,7-42,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,5.70,9-45,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,m,7.60,1-49,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,m,7.30,1-50,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,m,7.10,10-68,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,m,7.60,3-55,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,m,7.70,4-57,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,m,7.60,5-59,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,m,6.80,6-60,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,m,7.20,7-62,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,m,7,8-64,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,m,7.40,9-66,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,5.20,1-22,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,6.40,1-23,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,5.80,1-24,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,6.20,2-26,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,B6D2F1/J,f,6.10,2-27,229,100006,176
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,4.90,2-84,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.80,10-146,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,4.90,BALB9F-79,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,4.70,BALB8F-78,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5.10,BALB7F-77,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,4.80,BALB6F-76,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5.10,BALB1F-71,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,4.90,BALB2F-72,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5,BALB3F-73,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5.20,BALB4F-74,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5.80,16-106,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5.60,17-107,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5.70,18-108,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5.60,19-109,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5.10,BALB5F-75,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5.90,20-110,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,4.70,3-87,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,4.90,4-90,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,4.70,5-93,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,4.90,9-102,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,4.90,BALB10F-69,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,f,5,BALB11F-70,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.30,BALB9M-121,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.10,BALB8M-120,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.20,BALB7M-119,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.10,BALB6M-118,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.30,BALB5M-117,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5,BALB4M-116,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.80,BALB3M-115,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.10,BALB2M-114,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.40,BALB1M-113,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5,BALB11M-112,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.20,BALB10M-111,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,6.40,9-143,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,6.20,8-140,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,6.20,7-137,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,6.10,6-134,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.30,20-152,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,6.20,16-151,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.10,15-150,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.80,14-149,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.80,13-148,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,BALB/cByJ,m,5.30,11-147,229,001026,50
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,5.90,10-238,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,5.50,1-220,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,f,5.50,9-211,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,f,5.30,8-209,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,f,5.70,7-207,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,f,5.00,4-203,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,f,5.00,3-201,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,f,5.10,25-218,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,f,5.50,21-217,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,f,5.80,2-199,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,f,5.60,10-213,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,f,5.90,1-197,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,6.00,8-234,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,5.90,7-232,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,5.10,6-230,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,5.10,5-228,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,5.50,4-226,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,5.90,3-224,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,5.30,2-222,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,5.30,11-240,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C3H/HeJ,m,5.50,9-236,229,000659,6
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7.20,2-251,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.40,9-374,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.30,9-373,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.40,9-372,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.20,8-368,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.60,8-367,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.30,8-366,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.60,7-363,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.80,7-362,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.60,7-361,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.50,6-357,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.20,6-356,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.50,6-355,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.60,5-351,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.40,5-350,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.30,5-349,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.50,4-345,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.40,4-344,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.70,4-343,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6,3-338,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.60,3-337,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.60,3-336,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.80,2-331,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.40,2-330,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.30,2-329,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.40,10-380,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,5.90,10-379,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.20,10-378,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.40,1-324,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.30,1-323,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,m,6.30,1-322,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7.10,9-299,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.20,9-298,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.40,8-294,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.30,8-293,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7,8-292,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.50,7-288,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7.10,7-287,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.40,7-286,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7.60,6-282,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.20,6-281,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7.10,6-280,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.40,6-279,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6,5-275,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.40,5-274,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.40,5-273,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7.10,5-272,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.30,4-268,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.40,4-267,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.40,4-266,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7.40,4-265,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.20,3-261,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.10,3-260,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.20,3-259,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7.10,3-258,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.20,2-254,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.50,2-253,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.20,2-252,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.50,10-305,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6,10-304,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7.20,10-303,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,5.90,1-247,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.40,1-246,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,7.20,1-245,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,C57BL/6J,f,6.40,1-244,229,000664,7
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,7,8-461,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,8,1-385,229,000656,16
