measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(032 x 042),f,2983.37,1634,612,,1690
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(032 x 042),f,1793.18,1733,612,,1690
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(032 x 042),f,1420.84,2176,612,,1690
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(032 x 042),f,2207.64,2177,612,,1690
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(032 x 042),f,2171.9,2178,612,,1690
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(032 x 042),f,1451.06,2263,612,,1690
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(032 x 042),f,1787.89,3073,612,,1690
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(035 x 062),f,3686.59,1197,612,,1691
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,2112.5,2472,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,1031.99,2496,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,2993.48,2498,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,2968.01,2500,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,4565.24,2826,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,2051.87,2827,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,1327.49,2828,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,2379.13,2964,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,1521.11,2980,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,2678.02,2981,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,394.4,3127,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,2681.57,3128,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,2148.27,3132,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,487.26,3141,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,3052.31,3142,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(040 x 005),f,3173.69,3197,612,,1692
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,1045.64,1024,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,791.99,1025,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,1355,2505,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,1345.9,2515,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,518.02,732,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,937.67,734,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,795.25,742,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,858.77,743,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,924.96,985,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,680,986,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,726.55,987,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(041 x 051),f,1097.31,988,612,,1693
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(042 x 032),f,2612.6,1714,612,,1694
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(042 x 032),f,1425.85,1715,612,,1694
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(042 x 032),f,1193.13,2270,612,,1694
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(042 x 032),f,2615.91,2271,612,,1694
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(042 x 032),f,1841.92,3100,612,,1694
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(042 x 032),f,2401.81,3151,612,,1694
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(047 x 023),f,880.91,1507,612,,1695
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(047 x 023),f,1422.14,1508,612,,1695
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(047 x 023),f,2505.23,1509,612,,1695
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(047 x 023),f,1615.1,673,612,,1695
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(047 x 023),f,1552.25,961,612,,1695
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,59.52,2414,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,538.42,2416,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,57.12,2417,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,179.57,2420,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,235.35,2421,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,451.42,2423,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,400.7,641,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,728.42,648,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,1335.21,650,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,138.3,651,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,732.28,977,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,1202.83,978,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(051 x 041),f,1441.09,979,612,,1696
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(062 x 035),f,4417.71,1213,612,,1697
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(062 x 035),f,3672.92,1306,612,,1697
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(062 x 035),f,4400.25,1307,612,,1697
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(062 x 035),f,3536.49,1308,612,,1697
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1115.43,1952,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1771.57,1953,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2961.44,2395,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,97.99,2396,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2706.94,2616,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2346.79,2617,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2702.8,2619,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,588.7,2664,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3702.57,2847,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2972.71,2849,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2115.06,2913,612,,1680
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(003 x 014),f,2957.14,788,612,,1681
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(003 x 014),f,2577.44,789,612,,1681
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(003 x 014),f,4749.53,794,612,,1681
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(004 x 017),f,4147.02,1497,612,,1682
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(004 x 017),f,4003.87,1498,612,,1682
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(004 x 017),f,4071.49,1591,612,,1682
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(004 x 017),f,4235.97,1592,612,,1682
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(004 x 017),f,4892.51,2773,612,,1682
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(004 x 017),f,2842.03,2774,612,,1682
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2877.2,2441,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2530.33,2442,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3729.51,2445,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,167.06,2446,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3590.99,2447,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3594.7,2451,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3835.47,2452,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2468.43,2476,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,4506.13,2700,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3308.03,2701,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1434.57,2719,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2317.31,2723,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3993.03,2724,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3301.67,2796,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,4304.48,2797,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,5020.09,2798,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2714.03,2799,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,4191.08,2802,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,903.15,2803,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3831.66,2804,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,4122.09,3014,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3403.75,3015,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,4040.32,3017,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3231.21,3018,612,,1683
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2864.59,2045,612,,1684
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2736.59,2046,612,,1684
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(006 x 026),f,3129.5,2135,612,,1684
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2728.59,2136,612,,1684
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(006 x 026),f,3160.47,573,612,,1684
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1555.74,2051,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2716.53,2101,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2782.03,2102,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,3450.41,2103,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2955.56,2104,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,123.26,2390,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1505.55,2391,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2911.6,2551,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1879.25,2608,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2666.48,2839,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1393.38,2840,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1739.11,2843,612,,1685
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(014 x 003),f,3037.71,842,612,,1686
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(014 x 003),f,2831.13,843,612,,1686
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(014 x 003),f,2189.64,847,612,,1686
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(014 x 003),f,2498.93,848,612,,1686
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(017 x 004),f,6211.59,1577,612,,1687
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(017 x 004),f,3409.05,2778,612,,1687
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2651.48,1170,612,,1688
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2408.81,1171,612,,1688
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(023 x 047),f,3275.93,1280,612,,1688
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1312.81,1323,612,,1688
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1823.1,1324,612,,1688
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2008.6,1745,612,,1688
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1564.32,1760,612,,1688
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1480.89,1761,612,,1688
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1816.91,1762,612,,1688
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2435.2,2019,612,,1689
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2680.44,2023,612,,1689
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1898.04,2146,612,,1689
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2470.58,554,612,,1689
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1889.24,555,612,,1689
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2293.19,1434,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2343.89,1435,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1537.86,1436,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2809.51,1642,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1689.86,1644,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1773.03,1645,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2412.17,1646,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1774.13,1719,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2574.7,1720,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2046.54,1721,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1595.09,1722,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1298.63,1723,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1406.16,1724,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2785.74,1883,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,929.71,1885,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,614.31,1897,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1349.82,1898,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1478.78,3199,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1655.2,3200,612,,1690
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(035 x 062),f,3713.96,1078,612,,1691
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(035 x 062),f,2097.95,2642,612,,1691
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2888.75,2523,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,299.62,2530,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3697.05,2706,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2162.44,2732,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3044.57,2739,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,496.63,2740,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3804.57,2809,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,4116.62,2810,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2764.33,2811,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2787.12,2813,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2165.98,2814,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2880.55,2987,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3302.71,2988,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2932.15,2989,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2061.75,3041,612,,1692
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1082.15,1447,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1300.75,1448,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1508.35,2992,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,847.75,2993,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,131,3002,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1274.12,3003,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,307.94,3004,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,83.87,3005,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,244.35,3023,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1004.86,3024,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1208.21,3051,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,319.84,3052,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1247.66,3053,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1133.88,3054,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1043.95,3102,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1589.75,3103,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1022.98,3104,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,788.99,3105,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1170.17,3106,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,800.01,3107,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,808.96,401,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,754.76,403,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,100.02,408,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1330.98,410,612,,1693
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2707.13,1412,612,,1694
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(042 x 032),f,3231.27,1665,612,,1694
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2330.22,1666,612,,1694
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2473.72,1667,612,,1694
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1899.78,1923,612,,1694
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2371.52,1924,612,,1694
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(042 x 032),f,3016.37,1946,612,,1694
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1281.52,3205,612,,1694
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1409.9,3206,612,,1694
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(047 x 023),f,1178.53,1177,612,,1695
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(047 x 023),f,2067.54,1283,612,,1695
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(047 x 023),f,1287.96,1766,612,,1695
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(047 x 023),f,2265.95,1767,612,,1695
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,933.59,1369,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,691.47,3007,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,704.45,3008,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,925.52,3031,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1436.41,3112,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1615.02,3113,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1046.27,385,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,787.42,387,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,515.31,388,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1393.94,389,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1159,390,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(051 x 041),f,702.63,483,612,,1696
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(062 x 035),f,3420.76,1084,612,,1697
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(062 x 035),f,3862.31,1085,612,,1697
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(062 x 035),f,5317.32,1161,612,,1697
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(062 x 035),f,4658.74,1162,612,,1697
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(062 x 035),f,1880,2580,612,,1697
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(062 x 035),f,3464.1,2651,612,,1697
61220,Schoenrock1,OF_dist_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2865.47,2652,612,,1697
61221,Schoenrock1,OF_dist_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2444.26,1846,612,,1680
61221,Schoenrock1,OF_dist_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3411.54,1917,612,,1680
