measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,f,0.320,00069a25f9,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,f,0.160,00069a25a2,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,f,0.450,00069a157b,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,f,0.460,00069a0e1b,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,f,0.390,00069a08b8,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,f,0.430,000699fb34,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,f,0.500,00069a2c88,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,f,0.490,00069a2e01,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,f,0.570,00069a26d6,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,f,0.450,00069a1c32,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,f,0.440,00069a16f0,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,f,0.470,00069a0848,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,m,0.360,00069a209a,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,m,0.590,SC-313,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,f,0.630,00069a231e,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,m,0.310,00069a06e9,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,f,0.180,SC-3660,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,m,0.440,SC-322,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,m,0.280,SC-326,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZO/HlLtJ,m,0.740,SC-330,234,002105,122
24466,Yuan3,TBIL_M06,6mo,NZW/LacJ,f,0.510,00068AF752,234,001058,36
24466,Yuan3,TBIL_M06,6mo,NZW/LacJ,f,0.440,00068AF2F1,234,001058,36
24466,Yuan3,TBIL_M06,6mo,NZW/LacJ,f,0.470,00068CD5F1,234,001058,36
24466,Yuan3,TBIL_M06,6mo,NZW/LacJ,f,0.360,00068CF7E4,234,001058,36
24466,Yuan3,TBIL_M06,6mo,NZW/LacJ,f,0.270,00068CFA3E,234,001058,36
24466,Yuan3,TBIL_M06,6mo,NZW/LacJ,f,0.430,00068B2927,234,001058,36
24466,Yuan3,TBIL_M06,6mo,NZW/LacJ,f,0.380,00068B1E48,234,001058,36
24466,Yuan3,TBIL_M06,6mo,NZW/LacJ,f,0.280,00068B18F3,234,001058,36
24466,Yuan3,TBIL_M06,6mo,P/J,m,0.250,SC-9016,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,f,0.450,00068CD7C7,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,f,0.340,00068CDC73,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,f,0.480,00068CDFFD,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,f,0.330,00068CF655,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,f,0.370,00068CFC16,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,f,0.280,00068D0C54,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,f,0.560,00068D17AE,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,f,0.310,00068cdE86,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,m,0.0700,SC-9017,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,m,0.170,SC-9018,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,m,0.180,SC-9019,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,m,0.100,SC-9020,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,m,0.130,SC-9021,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,m,0.210,SC-9022,234,000679,55
24466,Yuan3,TBIL_M06,6mo,P/J,m,0.230,SC-9023,234,000679,55
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.600,SC-4042,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.400,SC-4040,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.450,SC-4039,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.370,SC-4038,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.470,00068D310D,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.360,00068D05BB,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.500,00068D0388,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.470,00068CE6D8,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,m,0.330,00069a278e,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.520,00068CE1A5,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.430,00068CE05E,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,m,0.460,SC-3922,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,m,0.490,SC-3927,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,m,0.430,SC-594,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,m,0.580,00069a271f,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,m,0.430,00069a1b64,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,m,0.450,00069a17af,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,m,0.460,00069a1720,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,m,0.440,00069a163e,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PL/J,f,0.350,SC-4041,234,000680,14
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,f,0.410,00068B05C0,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,f,0.450,00068B0BDD,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,f,0.460,00068B0F0F,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,f,0.380,00068B121E,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,m,0.540,00068CE94D,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,m,0.460,00068D0FD5,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,m,0.290,00068CFEEA,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,m,0.400,00068CFC4D,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,m,0.630,00068CFAB6,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,m,0.370,00068CF5B7,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,f,0.580,00068B15B8,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,f,0.780,00068B1D37,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,f,0.350,00068B1D87,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,f,0.440,00068B22F8,234,004660,101
24466,Yuan3,TBIL_M06,6mo,PWD/PhJ,m,0.440,00068D24A9,234,004660,101
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,m,0.600,00068B2976,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,f,0.440,00068B0244,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,f,0.540,00068B237A,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,f,0.530,00068B262F,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,f,0.300,000699ffa4,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,f,0.390,00069a1626,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,f,0.300,00069a191b,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,f,0.330,00069a286b,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,m,0.280,00068AF650,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,m,0.330,00068B07E3,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,m,0.360,00068B1AB6,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,m,0.450,00068B2074,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,m,0.230,00068B21AE,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,m,0.160,00068B23D5,234,000683,26
24466,Yuan3,TBIL_M06,6mo,RIIIS/J,m,0.240,00068B24E1,234,000683,26
24466,Yuan3,TBIL_M06,6mo,SJL/J,f,0.600,00068B05B5,234,000686,17
24466,Yuan3,TBIL_M06,6mo,SJL/J,f,0.520,00068B00D5,234,000686,17
24466,Yuan3,TBIL_M06,6mo,SJL/J,f,0.510,00068B2259,234,000686,17
24466,Yuan3,TBIL_M06,6mo,SJL/J,f,0.410,00068B1769,234,000686,17
24466,Yuan3,TBIL_M06,6mo,SJL/J,f,0.600,00068B1385,234,000686,17
24466,Yuan3,TBIL_M06,6mo,SJL/J,f,0.470,00068B0F0D,234,000686,17
24466,Yuan3,TBIL_M06,6mo,SJL/J,f,0.340,00068B0A8F,234,000686,17
24466,Yuan3,TBIL_M06,6mo,SJL/J,f,0.490,00068B0882,234,000686,17
24466,Yuan3,TBIL_M06,6mo,SM/J,m,0.260,00068AFEFF,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,m,0.560,00068B052D,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,m,0.360,00068B0774,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,m,0.460,00068B16A1,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,m,0.430,00068B18C8,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,m,0.480,00068B1F40,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,m,0.280,00068B2105,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,f,0.280,00068AF5A1,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,f,0.220,00068B14BA,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,f,0.200,00068B1A77,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,f,0.300,00068B20D9,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,f,0.380,00068B2299,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,f,0.330,00068B24A7,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,f,0.310,00068B25E5,234,000687,31
24466,Yuan3,TBIL_M06,6mo,SM/J,f,0.420,00068CF22F,234,000687,31
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,m,0.440,00069a1def,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,m,0.440,00069a270b,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,m,0.420,00069a26be,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,m,0.430,00069a2624,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,f,0.390,000699f545,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,f,0.580,00069a17d6,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,f,0.340,SC-5998,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,f,0.340,SC-5999,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,f,0.450,SC-6000,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,f,0.360,SC-6001,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,f,0.420,SC-6002,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,f,0.400,SC-6006,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,m,0.470,00069a18ff,234,001145,42
24466,Yuan3,TBIL_M06,6mo,WSB/EiJ,m,0.380,00069a1d9c,234,001145,42
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,m,0.560,00068B1E9D,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,m,0.280,00068B0F1C,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,m,0.390,00068AFE5D,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,m,0.500,00068AFCAC,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,m,0.370,00068AF614,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,m,0.540,00068AF575,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,m,0.420,00068AF1B9,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,m,0.290,00068AF16E,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,f,0.290,00068B26ED,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,f,0.350,00068B20A5,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,f,0.310,00068B2073,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,f,0.450,00068B1045,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,f,0.440,00068B040F,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,f,0.370,00068B0161,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,f,0.390,00068AFC99,234,002448,3
24467,Yuan3,TBIL_M12,12mo,129S1/SvImJ,f,0.410,00068AF31A,234,002448,3
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.470,00068B163A,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.600,00068B169A,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.380,00068B1D42,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.570,00068B1E13,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.490,00068B204D,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.490,00068B21E0,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.590,00068B25A3,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.490,00068CE750,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.490,000699f95a,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.390,00069a047a,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.580,00069a2829,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.490,SC-71,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,f,0.210,00068AF558,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,f,0.150,00068AF853,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,f,0.260,00068B0BF3,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,f,0.350,00068B1CEA,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,f,0.390,00068B28EC,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,f,0.370,00068CF93C,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.520,00068B0631,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.600,00068B0ABE,234,000646,4
24467,Yuan3,TBIL_M12,12mo,A/J,m,0.510,00068B0E9B,234,000646,4
24467,Yuan3,TBIL_M12,12mo,AKR/J,m,0.250,SC-7391,234,000648,15
24467,Yuan3,TBIL_M12,12mo,AKR/J,f,0.640,00068B193E,234,000648,15
24467,Yuan3,TBIL_M12,12mo,AKR/J,f,0.510,00068B2898,234,000648,15
24467,Yuan3,TBIL_M12,12mo,AKR/J,m,0.230,00068AF1B1,234,000648,15
24467,Yuan3,TBIL_M12,12mo,AKR/J,m,0.530,00068AF7F3,234,000648,15
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,m,0.390,00068AF5BB,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,f,0.210,00068B2089,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,f,0.280,00068B1E11,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,f,0.320,00068B1DB8,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,f,0.300,00068B1C69,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,f,0.170,00068B16B9,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,f,0.410,00068B0FF6,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,f,0.330,00068AF298,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,m,0.290,0068B29D2,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,m,0.570,00068CFF7B,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,m,0.440,00068CDC89,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,m,0.700,00068B28B7,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,m,0.330,00068B23A7,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,m,0.330,00068B06C2,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BALB/cByJ,m,0.360,00068AFEC4,234,001026,50
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.590,00068B1486,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.500,00068B2373,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.380,00068B1279,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.420,00068B0C00,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.330,00068AFCEB,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.510,00068AFC75,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.420,00068B0606,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.510,00068B1432,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.440,00068B25EA,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.490,00068B263E,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.640,00068B27B6,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.380,00068D1F90,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.430,00068AF4A5,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.390,00068AFE83,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.400,00068B048F,234,002282,1
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,m,0.390,SC-6238,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,f,0.380,00068B0861,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,f,0.860,00068B0C1E,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,f,0.380,00068B1620,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,f,0.470,00068B226A,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,f,0.500,00068B2B1D,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,f,0.540,000B6B05DB,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,m,0.620,00068CE47B,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,m,0.440,SC-5249,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,m,0.350,SC-5921,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,m,0.440,SC-5922,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,m,0.430,SC-5923,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,m,0.380,SC-5924,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,m,0.420,SC-5925,234,000653,24
24467,Yuan3,TBIL_M12,12mo,BUB/BnJ,m,0.360,SC-5926,234,000653,24
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,m,0.420,00068AF725,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,m,0.370,00068B0272,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,m,0.440,00068B089B,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,m,0.390,00068B23CE,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,f,0.410,00068B0B7C,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,f,0.330,00068B0130,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,f,0.160,00068B0615,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,f,0.470,00068B09BE,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,f,0.450,00068B1241,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,f,0.370,00068B12C0,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,m,0.450,00068AF910,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,f,0.320,00068B17FE,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,f,0.220,00068B298D,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,m,0.440,00068AF497,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C3H/HeJ,m,0.770,00068AF663,234,000659,6
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,m,0.580,00068B0A11,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,m,0.430,00068B194B,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,m,0.250,00068B11C6,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,m,0.360,00068B0E8A,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,m,0.590,00068B0C68,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,m,0.470,00068B0959,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,m,0.140,00068B003F,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,f,0.420,00068B2A40,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,f,0.200,00068B1245,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,f,0.350,00068B0FB0,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,f,0.510,00068B06DD,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,f,0.410,00068B0532,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,f,0.340,00068B01C0,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,f,0.410,00068AF9BD,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/10J,f,0.530,00068AF559,234,000665,38
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,m,0.560,00068B261C,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,m,0.650,00068B2B8B,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,m,0.570,00068B2609,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,m,0.640,00068B1D7C,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,m,0.420,00068AFA87,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,m,0.620,00068AF527,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,f,0.600,00068D2C22,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,f,0.610,00068B1B4F,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,f,0.360,00068B0D6B,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,f,0.380,00068CFCC8,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,f,0.640,00068B26DF,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,f,0.300,00068D0566,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,f,0.340,00068B264E,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BL/6J,f,0.560,00068B1DE2,234,000664,7
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,m,0.480,00068B220B,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,m,0.370,00068B27BB,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,m,0.390,00068B245E,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,m,0.410,00068B1DF0,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,m,0.450,00068B0E87,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,m,0.350,00068B091E,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,m,0.430,00068B0674,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,m,0.390,00068AF5E3,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,f,0.500,SC-2095,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,f,0.800,SC-2093,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,f,0.650,SC-2092,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,f,0.710,SC-2090,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,f,0.500,SC-2089,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,f,0.510,00069a29ee,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,f,0.460,00069a2045,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BLKS/J,f,0.690,00069a1990,234,000662,35
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,m,0.500,00068AF200,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,m,0.570,00068AFEBD,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,m,0.440,00068AFFFD,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,m,0.400,00068B0152,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,m,0.490,00068B086C,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,m,0.400,00068B14AB,234,000667,32
