measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52408,Wiltshire4,Tcells_BEZ_A,0.046,PWK/PhJ,m,91.69,BEZ_3570,524,003715,217
52408,Wiltshire4,Tcells_BEZ_A,0.046,PWK/PhJ,m,99.97,BEZ_3572,524,003715,217
52408,Wiltshire4,Tcells_BEZ_A,0.046,RIIIS/J,m,96.47,BEZ_3691,524,000683,26
52408,Wiltshire4,Tcells_BEZ_A,0.046,RIIIS/J,m,91.94,BEZ_3689,524,000683,26
52408,Wiltshire4,Tcells_BEZ_A,0.046,RIIIS/J,m,95.95,BEZ_3690,524,000683,26
52408,Wiltshire4,Tcells_BEZ_A,0.046,RIIIS/J,m,97.53,BEZ_3692,524,000683,26
52408,Wiltshire4,Tcells_BEZ_A,0.046,SEA/GnJ,m,97.16,BEZ_3811,524,000644,29
52408,Wiltshire4,Tcells_BEZ_A,0.046,SEA/GnJ,m,99.77,BEZ_3809,524,000644,29
52408,Wiltshire4,Tcells_BEZ_A,0.046,SEA/GnJ,m,99.24,BEZ_3810,524,000644,29
52408,Wiltshire4,Tcells_BEZ_A,0.046,SEA/GnJ,m,98.83,BEZ_3812,524,000644,29
52408,Wiltshire4,Tcells_BEZ_A,0.046,SJL/J,m,99.80,BEZ_3931,524,000686,17
52408,Wiltshire4,Tcells_BEZ_A,0.046,SJL/J,m,93.02,BEZ_3929,524,000686,17
52408,Wiltshire4,Tcells_BEZ_A,0.046,SJL/J,m,95.06,BEZ_3930,524,000686,17
52408,Wiltshire4,Tcells_BEZ_A,0.046,SJL/J,m,101.95,BEZ_3932,524,000686,17
52408,Wiltshire4,Tcells_BEZ_A,0.046,SM/J,m,102.21,BEZ_4051,524,000687,31
52408,Wiltshire4,Tcells_BEZ_A,0.046,SM/J,m,99.97,BEZ_4049,524,000687,31
52408,Wiltshire4,Tcells_BEZ_A,0.046,SM/J,m,97.84,BEZ_4050,524,000687,31
52408,Wiltshire4,Tcells_BEZ_A,0.046,SM/J,m,99.97,BEZ_4052,524,000687,31
52408,Wiltshire4,Tcells_BEZ_A,0.046,WSB/EiJ,m,90.52,BEZ_4291,524,001145,42
52408,Wiltshire4,Tcells_BEZ_A,0.046,WSB/EiJ,m,110.63,BEZ_4289,524,001145,42
52408,Wiltshire4,Tcells_BEZ_A,0.046,WSB/EiJ,m,102.96,BEZ_4290,524,001145,42
52409,Wiltshire4,Tcells_BEZ_B,0.137,129S1/SvImJ,m,97.79,BEZ_96,524,002448,3
52409,Wiltshire4,Tcells_BEZ_B,0.137,129S1/SvImJ,m,109.72,BEZ_95,524,002448,3
52409,Wiltshire4,Tcells_BEZ_B,0.137,129S1/SvImJ,m,104.64,BEZ_94,524,002448,3
52409,Wiltshire4,Tcells_BEZ_B,0.137,129S1/SvImJ,m,104.86,BEZ_93,524,002448,3
52409,Wiltshire4,Tcells_BEZ_B,0.137,129X1/SvJ,m,106.14,BEZ_215,524,000691,47
52409,Wiltshire4,Tcells_BEZ_B,0.137,129X1/SvJ,m,99.25,BEZ_213,524,000691,47
52409,Wiltshire4,Tcells_BEZ_B,0.137,129X1/SvJ,m,98.82,BEZ_214,524,000691,47
52409,Wiltshire4,Tcells_BEZ_B,0.137,129X1/SvJ,m,96.66,BEZ_216,524,000691,47
52409,Wiltshire4,Tcells_BEZ_B,0.137,A/J,m,97.65,BEZ_335,524,000646,4
52409,Wiltshire4,Tcells_BEZ_B,0.137,A/J,m,99.53,BEZ_333,524,000646,4
52409,Wiltshire4,Tcells_BEZ_B,0.137,A/J,m,100.97,BEZ_334,524,000646,4
52409,Wiltshire4,Tcells_BEZ_B,0.137,A/J,m,99.20,BEZ_336,524,000646,4
52409,Wiltshire4,Tcells_BEZ_B,0.137,AKR/J,m,99.65,BEZ_455,524,000648,15
52409,Wiltshire4,Tcells_BEZ_B,0.137,AKR/J,m,99.75,BEZ_453,524,000648,15
52409,Wiltshire4,Tcells_BEZ_B,0.137,AKR/J,m,100.15,BEZ_454,524,000648,15
52409,Wiltshire4,Tcells_BEZ_B,0.137,AKR/J,m,99.85,BEZ_456,524,000648,15
52409,Wiltshire4,Tcells_BEZ_B,0.137,BALB/cByJ,m,100.67,BEZ_575,524,001026,50
52409,Wiltshire4,Tcells_BEZ_B,0.137,BALB/cByJ,m,98.10,BEZ_573,524,001026,50
52409,Wiltshire4,Tcells_BEZ_B,0.137,BALB/cByJ,m,101.18,BEZ_574,524,001026,50
52409,Wiltshire4,Tcells_BEZ_B,0.137,BALB/cByJ,m,99.23,BEZ_576,524,001026,50
52409,Wiltshire4,Tcells_BEZ_B,0.137,BTBR T<+> Itpr3<tf>/J,m,99.28,BEZ_695,524,002282,1
52409,Wiltshire4,Tcells_BEZ_B,0.137,BTBR T<+> Itpr3<tf>/J,m,98.54,BEZ_693,524,002282,1
52409,Wiltshire4,Tcells_BEZ_B,0.137,BTBR T<+> Itpr3<tf>/J,m,99.60,BEZ_694,524,002282,1
52409,Wiltshire4,Tcells_BEZ_B,0.137,BTBR T<+> Itpr3<tf>/J,m,100.13,BEZ_696,524,002282,1
52409,Wiltshire4,Tcells_BEZ_B,0.137,BUB/BnJ,m,99.43,BEZ_815,524,000653,24
52409,Wiltshire4,Tcells_BEZ_B,0.137,BUB/BnJ,m,102.22,BEZ_813,524,000653,24
52409,Wiltshire4,Tcells_BEZ_B,0.137,BUB/BnJ,m,97.36,BEZ_814,524,000653,24
52409,Wiltshire4,Tcells_BEZ_B,0.137,BUB/BnJ,m,99.02,BEZ_816,524,000653,24
52409,Wiltshire4,Tcells_BEZ_B,0.137,C3H/HeJ,m,98.96,BEZ_935,524,000659,6
52409,Wiltshire4,Tcells_BEZ_B,0.137,C3H/HeJ,m,99.37,BEZ_933,524,000659,6
52409,Wiltshire4,Tcells_BEZ_B,0.137,C3H/HeJ,m,97.75,BEZ_934,524,000659,6
52409,Wiltshire4,Tcells_BEZ_B,0.137,C3H/HeJ,m,99.37,BEZ_936,524,000659,6
52409,Wiltshire4,Tcells_BEZ_B,0.137,C57BL/6J,m,99.49,BEZ_1053,524,000664,7
52409,Wiltshire4,Tcells_BEZ_B,0.137,C57BL/6J,m,99.49,BEZ_1054,524,000664,7
52409,Wiltshire4,Tcells_BEZ_B,0.137,C57BL/6J,m,100.20,BEZ_1055,524,000664,7
52409,Wiltshire4,Tcells_BEZ_B,0.137,C57BL/6J,m,99.80,BEZ_1056,524,000664,7
52409,Wiltshire4,Tcells_BEZ_B,0.137,C57BLKS/J,m,95.96,BEZ_1173,524,000662,35
52409,Wiltshire4,Tcells_BEZ_B,0.137,C57BLKS/J,m,93.58,BEZ_1174,524,000662,35
52409,Wiltshire4,Tcells_BEZ_B,0.137,C57BLKS/J,m,100.00,BEZ_1175,524,000662,35
52409,Wiltshire4,Tcells_BEZ_B,0.137,C57BLKS/J,m,98.57,BEZ_1176,524,000662,35
52409,Wiltshire4,Tcells_BEZ_B,0.137,C58/J,m,99.45,BEZ_1414,524,000669,28
52409,Wiltshire4,Tcells_BEZ_B,0.137,C58/J,m,99.45,BEZ_1413,524,000669,28
52409,Wiltshire4,Tcells_BEZ_B,0.137,CBA/J,m,96.99,BEZ_1535,524,000656,16
52409,Wiltshire4,Tcells_BEZ_B,0.137,CBA/J,m,104.72,BEZ_1533,524,000656,16
52409,Wiltshire4,Tcells_BEZ_B,0.137,CBA/J,m,98.32,BEZ_1534,524,000656,16
52409,Wiltshire4,Tcells_BEZ_B,0.137,CBA/J,m,101.96,BEZ_1536,524,000656,16
52409,Wiltshire4,Tcells_BEZ_B,0.137,CZECHII/EiJ,m,96.51,BEZ_1655,524,001144,43
52409,Wiltshire4,Tcells_BEZ_B,0.137,CZECHII/EiJ,m,99.91,BEZ_1653,524,001144,43
52409,Wiltshire4,Tcells_BEZ_B,0.137,CZECHII/EiJ,m,98.50,BEZ_1654,524,001144,43
52409,Wiltshire4,Tcells_BEZ_B,0.137,CZECHII/EiJ,m,101.20,BEZ_1656,524,001144,43
52409,Wiltshire4,Tcells_BEZ_B,0.137,DBA/2J,m,101.93,BEZ_1775,524,000671,8
52409,Wiltshire4,Tcells_BEZ_B,0.137,DBA/2J,m,98.07,BEZ_1773,524,000671,8
52409,Wiltshire4,Tcells_BEZ_B,0.137,DBA/2J,m,100.61,BEZ_1774,524,000671,8
52409,Wiltshire4,Tcells_BEZ_B,0.137,DBA/2J,m,100.83,BEZ_1776,524,000671,8
52409,Wiltshire4,Tcells_BEZ_B,0.137,FVB/NJ,m,100.90,BEZ_1895,524,001800,9
52409,Wiltshire4,Tcells_BEZ_B,0.137,FVB/NJ,m,101.00,BEZ_1893,524,001800,9
52409,Wiltshire4,Tcells_BEZ_B,0.137,FVB/NJ,m,99.46,BEZ_1894,524,001800,9
52409,Wiltshire4,Tcells_BEZ_B,0.137,FVB/NJ,m,98.64,BEZ_1896,524,001800,9
52409,Wiltshire4,Tcells_BEZ_B,0.137,I/LnJ,m,100.15,BEZ_2015,524,000674,30
52409,Wiltshire4,Tcells_BEZ_B,0.137,I/LnJ,m,96.71,BEZ_2013,524,000674,30
52409,Wiltshire4,Tcells_BEZ_B,0.137,I/LnJ,m,100.25,BEZ_2014,524,000674,30
52409,Wiltshire4,Tcells_BEZ_B,0.137,I/LnJ,m,98.94,BEZ_2016,524,000674,30
52409,Wiltshire4,Tcells_BEZ_B,0.137,KK/HlJ,m,103.76,BEZ_2135,524,002106,18
52409,Wiltshire4,Tcells_BEZ_B,0.137,KK/HlJ,m,93.98,BEZ_2133,524,002106,18
52409,Wiltshire4,Tcells_BEZ_B,0.137,KK/HlJ,m,102.18,BEZ_2134,524,002106,18
52409,Wiltshire4,Tcells_BEZ_B,0.137,KK/HlJ,m,97.97,BEZ_2136,524,002106,18
52409,Wiltshire4,Tcells_BEZ_B,0.137,LG/J,m,104.79,BEZ_2253,524,000675,78
52409,Wiltshire4,Tcells_BEZ_B,0.137,LG/J,m,108.96,BEZ_2256,524,000675,78
52409,Wiltshire4,Tcells_BEZ_B,0.137,LG/J,m,114.23,BEZ_2255,524,000675,78
52409,Wiltshire4,Tcells_BEZ_B,0.137,LG/J,m,95.83,BEZ_2254,524,000675,78
52409,Wiltshire4,Tcells_BEZ_B,0.137,LP/J,m,98.40,BEZ_2376,524,000676,10
52409,Wiltshire4,Tcells_BEZ_B,0.137,LP/J,m,100.53,BEZ_2373,524,000676,10
52409,Wiltshire4,Tcells_BEZ_B,0.137,LP/J,m,98.40,BEZ_2374,524,000676,10
52409,Wiltshire4,Tcells_BEZ_B,0.137,LP/J,m,102.13,BEZ_2375,524,000676,10
52409,Wiltshire4,Tcells_BEZ_B,0.137,MA/MyJ,m,99.72,BEZ_2495,524,000677,20
52409,Wiltshire4,Tcells_BEZ_B,0.137,MA/MyJ,m,100.53,BEZ_2493,524,000677,20
52409,Wiltshire4,Tcells_BEZ_B,0.137,MA/MyJ,m,99.52,BEZ_2494,524,000677,20
52409,Wiltshire4,Tcells_BEZ_B,0.137,MA/MyJ,m,100.33,BEZ_2496,524,000677,20
52409,Wiltshire4,Tcells_BEZ_B,0.137,NOD/ShiLtJ,m,95.84,BEZ_2615,524,001976,13
52409,Wiltshire4,Tcells_BEZ_B,0.137,NOD/ShiLtJ,m,99.91,BEZ_2613,524,001976,13
52409,Wiltshire4,Tcells_BEZ_B,0.137,NOD/ShiLtJ,m,104.34,BEZ_2614,524,001976,13
52409,Wiltshire4,Tcells_BEZ_B,0.137,NOD/ShiLtJ,m,102.19,BEZ_2616,524,001976,13
52409,Wiltshire4,Tcells_BEZ_B,0.137,NON/ShiLtJ,m,91.65,BEZ_2735,524,002423,34
52409,Wiltshire4,Tcells_BEZ_B,0.137,NON/ShiLtJ,m,98.92,BEZ_2733,524,002423,34
52409,Wiltshire4,Tcells_BEZ_B,0.137,NON/ShiLtJ,m,97.64,BEZ_2734,524,002423,34
52409,Wiltshire4,Tcells_BEZ_B,0.137,NON/ShiLtJ,m,91.78,BEZ_2736,524,002423,34
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZB/BlNJ,m,99.45,BEZ_2855,524,000684,11
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZB/BlNJ,m,98.04,BEZ_2853,524,000684,11
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZB/BlNJ,m,99.55,BEZ_2854,524,000684,11
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZB/BlNJ,m,100.35,BEZ_2856,524,000684,11
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZO/HlLtJ,m,99.13,BEZ_2975,524,002105,122
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZO/HlLtJ,m,93.70,BEZ_2973,524,002105,122
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZO/HlLtJ,m,94.11,BEZ_2974,524,002105,122
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZO/HlLtJ,m,100.15,BEZ_2976,524,002105,122
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZW/LacJ,m,100.80,BEZ_3095,524,001058,36
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZW/LacJ,m,92.61,BEZ_3093,524,001058,36
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZW/LacJ,m,98.31,BEZ_3094,524,001058,36
52409,Wiltshire4,Tcells_BEZ_B,0.137,NZW/LacJ,m,93.86,BEZ_3096,524,001058,36
52409,Wiltshire4,Tcells_BEZ_B,0.137,PERA/EiJ,m,91.42,BEZ_3215,524,000930,41
52409,Wiltshire4,Tcells_BEZ_B,0.137,PERA/EiJ,m,98.39,BEZ_3213,524,000930,41
52409,Wiltshire4,Tcells_BEZ_B,0.137,PERA/EiJ,m,94.70,BEZ_3214,524,000930,41
52409,Wiltshire4,Tcells_BEZ_B,0.137,PERA/EiJ,m,104.54,BEZ_3216,524,000930,41
52409,Wiltshire4,Tcells_BEZ_B,0.137,PL/J,m,100.95,BEZ_3336,524,000680,14
52409,Wiltshire4,Tcells_BEZ_B,0.137,PL/J,m,102.39,BEZ_3333,524,000680,14
52409,Wiltshire4,Tcells_BEZ_B,0.137,PL/J,m,100.03,BEZ_3334,524,000680,14
52409,Wiltshire4,Tcells_BEZ_B,0.137,PL/J,m,99.41,BEZ_3335,524,000680,14
52409,Wiltshire4,Tcells_BEZ_B,0.137,PWD/PhJ,m,103.62,BEZ_3455,524,004660,101
52409,Wiltshire4,Tcells_BEZ_B,0.137,PWD/PhJ,m,102.17,BEZ_3453,524,004660,101
52409,Wiltshire4,Tcells_BEZ_B,0.137,PWD/PhJ,m,101.17,BEZ_3454,524,004660,101
52409,Wiltshire4,Tcells_BEZ_B,0.137,PWD/PhJ,m,102.28,BEZ_3456,524,004660,101
52409,Wiltshire4,Tcells_BEZ_B,0.137,PWK/PhJ,m,103.69,BEZ_3575,524,003715,217
52409,Wiltshire4,Tcells_BEZ_B,0.137,PWK/PhJ,m,92.86,BEZ_3573,524,003715,217
52409,Wiltshire4,Tcells_BEZ_B,0.137,PWK/PhJ,m,85.21,BEZ_3574,524,003715,217
52409,Wiltshire4,Tcells_BEZ_B,0.137,PWK/PhJ,m,103.27,BEZ_3576,524,003715,217
52409,Wiltshire4,Tcells_BEZ_B,0.137,RIIIS/J,m,101.32,BEZ_3695,524,000683,26
52409,Wiltshire4,Tcells_BEZ_B,0.137,RIIIS/J,m,91.10,BEZ_3693,524,000683,26
52409,Wiltshire4,Tcells_BEZ_B,0.137,RIIIS/J,m,102.37,BEZ_3694,524,000683,26
52409,Wiltshire4,Tcells_BEZ_B,0.137,RIIIS/J,m,96.05,BEZ_3696,524,000683,26
52409,Wiltshire4,Tcells_BEZ_B,0.137,SEA/GnJ,m,96.64,BEZ_3815,524,000644,29
52409,Wiltshire4,Tcells_BEZ_B,0.137,SEA/GnJ,m,99.04,BEZ_3813,524,000644,29
52409,Wiltshire4,Tcells_BEZ_B,0.137,SEA/GnJ,m,101.64,BEZ_3814,524,000644,29
52409,Wiltshire4,Tcells_BEZ_B,0.137,SEA/GnJ,m,99.35,BEZ_3816,524,000644,29
52409,Wiltshire4,Tcells_BEZ_B,0.137,SJL/J,m,105.34,BEZ_3935,524,000686,17
52409,Wiltshire4,Tcells_BEZ_B,0.137,SJL/J,m,95.17,BEZ_3933,524,000686,17
52409,Wiltshire4,Tcells_BEZ_B,0.137,SJL/J,m,96.41,BEZ_3934,524,000686,17
52409,Wiltshire4,Tcells_BEZ_B,0.137,SJL/J,m,96.86,BEZ_3936,524,000686,17
52409,Wiltshire4,Tcells_BEZ_B,0.137,SM/J,m,98.59,BEZ_4055,524,000687,31
52409,Wiltshire4,Tcells_BEZ_B,0.137,SM/J,m,99.12,BEZ_4053,524,000687,31
52409,Wiltshire4,Tcells_BEZ_B,0.137,SM/J,m,100.29,BEZ_4054,524,000687,31
52409,Wiltshire4,Tcells_BEZ_B,0.137,SM/J,m,99.23,BEZ_4056,524,000687,31
52409,Wiltshire4,Tcells_BEZ_B,0.137,WSB/EiJ,m,102.56,BEZ_4295,524,001145,42
52409,Wiltshire4,Tcells_BEZ_B,0.137,WSB/EiJ,m,113.28,BEZ_4293,524,001145,42
52409,Wiltshire4,Tcells_BEZ_B,0.137,WSB/EiJ,m,94.88,BEZ_4294,524,001145,42
52410,Wiltshire4,Tcells_BEZ_C,1.235,129S1/SvImJ,m,106.74,BEZ_104,524,002448,3
52410,Wiltshire4,Tcells_BEZ_C,1.235,129S1/SvImJ,m,110.50,BEZ_103,524,002448,3
52410,Wiltshire4,Tcells_BEZ_C,1.235,129S1/SvImJ,m,106.74,BEZ_102,524,002448,3
52410,Wiltshire4,Tcells_BEZ_C,1.235,129S1/SvImJ,m,102.21,BEZ_101,524,002448,3
52410,Wiltshire4,Tcells_BEZ_C,1.235,129X1/SvJ,m,105.17,BEZ_223,524,000691,47
52410,Wiltshire4,Tcells_BEZ_C,1.235,129X1/SvJ,m,97.74,BEZ_221,524,000691,47
52410,Wiltshire4,Tcells_BEZ_C,1.235,129X1/SvJ,m,97.52,BEZ_222,524,000691,47
52410,Wiltshire4,Tcells_BEZ_C,1.235,129X1/SvJ,m,95.26,BEZ_224,524,000691,47
52410,Wiltshire4,Tcells_BEZ_C,1.235,A/J,m,98.09,BEZ_343,524,000646,4
52410,Wiltshire4,Tcells_BEZ_C,1.235,A/J,m,99.97,BEZ_341,524,000646,4
52410,Wiltshire4,Tcells_BEZ_C,1.235,A/J,m,97.76,BEZ_342,524,000646,4
52410,Wiltshire4,Tcells_BEZ_C,1.235,A/J,m,98.53,BEZ_344,524,000646,4
52410,Wiltshire4,Tcells_BEZ_C,1.235,AKR/J,m,99.95,BEZ_463,524,000648,15
52410,Wiltshire4,Tcells_BEZ_C,1.235,AKR/J,m,100.05,BEZ_461,524,000648,15
52410,Wiltshire4,Tcells_BEZ_C,1.235,AKR/J,m,100.15,BEZ_462,524,000648,15
52410,Wiltshire4,Tcells_BEZ_C,1.235,AKR/J,m,99.75,BEZ_464,524,000648,15
52410,Wiltshire4,Tcells_BEZ_C,1.235,BALB/cByJ,m,101.49,BEZ_583,524,001026,50
52410,Wiltshire4,Tcells_BEZ_C,1.235,BALB/cByJ,m,90.21,BEZ_581,524,001026,50
52410,Wiltshire4,Tcells_BEZ_C,1.235,BALB/cByJ,m,100.97,BEZ_582,524,001026,50
52410,Wiltshire4,Tcells_BEZ_C,1.235,BALB/cByJ,m,101.69,BEZ_584,524,001026,50
52410,Wiltshire4,Tcells_BEZ_C,1.235,BTBR T<+> Itpr3<tf>/J,m,98.43,BEZ_703,524,002282,1
52410,Wiltshire4,Tcells_BEZ_C,1.235,BTBR T<+> Itpr3<tf>/J,m,100.13,BEZ_701,524,002282,1
52410,Wiltshire4,Tcells_BEZ_C,1.235,BTBR T<+> Itpr3<tf>/J,m,99.92,BEZ_702,524,002282,1
52410,Wiltshire4,Tcells_BEZ_C,1.235,BTBR T<+> Itpr3<tf>/J,m,99.28,BEZ_704,524,002282,1
52410,Wiltshire4,Tcells_BEZ_C,1.235,BUB/BnJ,m,97.57,BEZ_823,524,000653,24
52410,Wiltshire4,Tcells_BEZ_C,1.235,BUB/BnJ,m,98.50,BEZ_821,524,000653,24
52410,Wiltshire4,Tcells_BEZ_C,1.235,BUB/BnJ,m,101.91,BEZ_822,524,000653,24
52410,Wiltshire4,Tcells_BEZ_C,1.235,BUB/BnJ,m,98.09,BEZ_824,524,000653,24
52410,Wiltshire4,Tcells_BEZ_C,1.235,C3H/HeJ,m,97.35,BEZ_943,524,000659,6
52410,Wiltshire4,Tcells_BEZ_C,1.235,C3H/HeJ,m,98.56,BEZ_941,524,000659,6
52410,Wiltshire4,Tcells_BEZ_C,1.235,C3H/HeJ,m,97.85,BEZ_942,524,000659,6
52410,Wiltshire4,Tcells_BEZ_C,1.235,C3H/HeJ,m,99.06,BEZ_944,524,000659,6
52410,Wiltshire4,Tcells_BEZ_C,1.235,C57BL/6J,m,97.97,BEZ_1061,524,000664,7
52410,Wiltshire4,Tcells_BEZ_C,1.235,C57BL/6J,m,99.29,BEZ_1062,524,000664,7
52410,Wiltshire4,Tcells_BEZ_C,1.235,C57BL/6J,m,99.09,BEZ_1063,524,000664,7
52410,Wiltshire4,Tcells_BEZ_C,1.235,C57BL/6J,m,97.36,BEZ_1064,524,000664,7
52410,Wiltshire4,Tcells_BEZ_C,1.235,C57BLKS/J,m,98.45,BEZ_1181,524,000662,35
52410,Wiltshire4,Tcells_BEZ_C,1.235,C57BLKS/J,m,95.12,BEZ_1182,524,000662,35
52410,Wiltshire4,Tcells_BEZ_C,1.235,C57BLKS/J,m,100.12,BEZ_1183,524,000662,35
52410,Wiltshire4,Tcells_BEZ_C,1.235,C57BLKS/J,m,101.90,BEZ_1184,524,000662,35
52410,Wiltshire4,Tcells_BEZ_C,1.235,C58/J,m,97.69,BEZ_1422,524,000669,28
52410,Wiltshire4,Tcells_BEZ_C,1.235,C58/J,m,97.37,BEZ_1421,524,000669,28
52410,Wiltshire4,Tcells_BEZ_C,1.235,CBA/J,m,100.97,BEZ_1543,524,000656,16
52410,Wiltshire4,Tcells_BEZ_C,1.235,CBA/J,m,101.96,BEZ_1541,524,000656,16
52410,Wiltshire4,Tcells_BEZ_C,1.235,CBA/J,m,99.53,BEZ_1542,524,000656,16
52410,Wiltshire4,Tcells_BEZ_C,1.235,CBA/J,m,107.04,BEZ_1544,524,000656,16
52410,Wiltshire4,Tcells_BEZ_C,1.235,CZECHII/EiJ,m,106.02,BEZ_1663,524,001144,43
52410,Wiltshire4,Tcells_BEZ_C,1.235,CZECHII/EiJ,m,96.04,BEZ_1661,524,001144,43
52410,Wiltshire4,Tcells_BEZ_C,1.235,CZECHII/EiJ,m,78.19,BEZ_1662,524,001144,43
52410,Wiltshire4,Tcells_BEZ_C,1.235,CZECHII/EiJ,m,94.28,BEZ_1664,524,001144,43
52410,Wiltshire4,Tcells_BEZ_C,1.235,DBA/2J,m,102.70,BEZ_1783,524,000671,8
52410,Wiltshire4,Tcells_BEZ_C,1.235,DBA/2J,m,99.06,BEZ_1781,524,000671,8
52410,Wiltshire4,Tcells_BEZ_C,1.235,DBA/2J,m,98.84,BEZ_1782,524,000671,8
52410,Wiltshire4,Tcells_BEZ_C,1.235,DBA/2J,m,96.42,BEZ_1784,524,000671,8
52410,Wiltshire4,Tcells_BEZ_C,1.235,FVB/NJ,m,99.26,BEZ_1903,524,001800,9
52410,Wiltshire4,Tcells_BEZ_C,1.235,FVB/NJ,m,100.08,BEZ_1901,524,001800,9
52410,Wiltshire4,Tcells_BEZ_C,1.235,FVB/NJ,m,100.90,BEZ_1902,524,001800,9
52410,Wiltshire4,Tcells_BEZ_C,1.235,FVB/NJ,m,100.08,BEZ_1904,524,001800,9
52410,Wiltshire4,Tcells_BEZ_C,1.235,I/LnJ,m,99.95,BEZ_2023,524,000674,30
52410,Wiltshire4,Tcells_BEZ_C,1.235,I/LnJ,m,97.42,BEZ_2021,524,000674,30
52410,Wiltshire4,Tcells_BEZ_C,1.235,I/LnJ,m,100.05,BEZ_2022,524,000674,30
52410,Wiltshire4,Tcells_BEZ_C,1.235,I/LnJ,m,98.12,BEZ_2024,524,000674,30
52410,Wiltshire4,Tcells_BEZ_C,1.235,KK/HlJ,m,98.08,BEZ_2143,524,002106,18
52410,Wiltshire4,Tcells_BEZ_C,1.235,KK/HlJ,m,90.08,BEZ_2141,524,002106,18
52410,Wiltshire4,Tcells_BEZ_C,1.235,KK/HlJ,m,94.92,BEZ_2142,524,002106,18
52410,Wiltshire4,Tcells_BEZ_C,1.235,KK/HlJ,m,88.08,BEZ_2144,524,002106,18
52410,Wiltshire4,Tcells_BEZ_C,1.235,LG/J,m,94.72,BEZ_2261,524,000675,78
52410,Wiltshire4,Tcells_BEZ_C,1.235,LG/J,m,112.52,BEZ_2264,524,000675,78
52410,Wiltshire4,Tcells_BEZ_C,1.235,LG/J,m,114.85,BEZ_2263,524,000675,78
52410,Wiltshire4,Tcells_BEZ_C,1.235,LG/J,m,102.21,BEZ_2262,524,000675,78
52410,Wiltshire4,Tcells_BEZ_C,1.235,LP/J,m,93.17,BEZ_2384,524,000676,10
52410,Wiltshire4,Tcells_BEZ_C,1.235,LP/J,m,93.17,BEZ_2381,524,000676,10
52410,Wiltshire4,Tcells_BEZ_C,1.235,LP/J,m,100.11,BEZ_2382,524,000676,10
52410,Wiltshire4,Tcells_BEZ_C,1.235,LP/J,m,99.15,BEZ_2383,524,000676,10
52410,Wiltshire4,Tcells_BEZ_C,1.235,MA/MyJ,m,97.31,BEZ_2503,524,000677,20
52410,Wiltshire4,Tcells_BEZ_C,1.235,MA/MyJ,m,100.43,BEZ_2501,524,000677,20
52410,Wiltshire4,Tcells_BEZ_C,1.235,MA/MyJ,m,98.62,BEZ_2502,524,000677,20
52410,Wiltshire4,Tcells_BEZ_C,1.235,MA/MyJ,m,97.91,BEZ_2504,524,000677,20
52410,Wiltshire4,Tcells_BEZ_C,1.235,NOD/ShiLtJ,m,87.57,BEZ_2623,524,001976,13
52410,Wiltshire4,Tcells_BEZ_C,1.235,NOD/ShiLtJ,m,99.55,BEZ_2621,524,001976,13
52410,Wiltshire4,Tcells_BEZ_C,1.235,NOD/ShiLtJ,m,101.47,BEZ_2622,524,001976,13
52410,Wiltshire4,Tcells_BEZ_C,1.235,NOD/ShiLtJ,m,100.87,BEZ_2624,524,001976,13
52410,Wiltshire4,Tcells_BEZ_C,1.235,NON/ShiLtJ,m,87.57,BEZ_2743,524,002423,34
52410,Wiltshire4,Tcells_BEZ_C,1.235,NON/ShiLtJ,m,97.90,BEZ_2741,524,002423,34
52410,Wiltshire4,Tcells_BEZ_C,1.235,NON/ShiLtJ,m,93.31,BEZ_2742,524,002423,34
52410,Wiltshire4,Tcells_BEZ_C,1.235,NON/ShiLtJ,m,89.10,BEZ_2744,524,002423,34
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZB/BlNJ,m,99.65,BEZ_2863,524,000684,11
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZB/BlNJ,m,99.04,BEZ_2861,524,000684,11
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZB/BlNJ,m,99.55,BEZ_2862,524,000684,11
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZB/BlNJ,m,100.15,BEZ_2864,524,000684,11
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZO/HlLtJ,m,93.39,BEZ_2983,524,002105,122
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZO/HlLtJ,m,100.05,BEZ_2981,524,002105,122
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZO/HlLtJ,m,92.06,BEZ_2982,524,002105,122
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZO/HlLtJ,m,101.28,BEZ_2984,524,002105,122
