measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
38005,Wiltshire2,OFT_dist_cont,control,RIIIS/J,m,1864,RIII_618,380,000683,26
38005,Wiltshire2,OFT_dist_cont,control,RIIIS/J,m,1536,RIII_619,380,000683,26
38005,Wiltshire2,OFT_dist_cont,control,RIIIS/J,m,2445,RIII_620,380,000683,26
38005,Wiltshire2,OFT_dist_cont,control,RIIIS/J,m,2056,RIII_621,380,000683,26
38005,Wiltshire2,OFT_dist_cont,control,RIIIS/J,m,1872,RIII_622,380,000683,26
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,524,SJL_638,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,461,SJL_635,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,1004,SJL_636,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,1671,SJL_637,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,1146,SJL_639,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,901,SJL_640,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,623,SJL_641,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,1101,SJL_642,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,1042,SJL_643,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,718,SJL_644,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SJL/J,m,1206,SJL_645,380,000686,17
38005,Wiltshire2,OFT_dist_cont,control,SM/J,m,2084,SM_660,380,000687,31
38005,Wiltshire2,OFT_dist_cont,control,SM/J,m,1860,SM_664,380,000687,31
38005,Wiltshire2,OFT_dist_cont,control,SM/J,m,2222,SM_663,380,000687,31
38005,Wiltshire2,OFT_dist_cont,control,SM/J,m,1714,SM_662,380,000687,31
38005,Wiltshire2,OFT_dist_cont,control,SM/J,m,2192,SM_661,380,000687,31
38005,Wiltshire2,OFT_dist_cont,control,SM/J,m,2197,SM_658,380,000687,31
38005,Wiltshire2,OFT_dist_cont,control,SM/J,m,1767,SM_657,380,000687,31
38005,Wiltshire2,OFT_dist_cont,control,SM/J,m,1959,SM_659,380,000687,31
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1502,SWR_684,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1323,SWR_685,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1232,SWR_683,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1125,SWR_676,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1095,SWR_682,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1098,SWR_681,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1620,SWR_680,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1861,SWR_679,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1606,SWR_678,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1867,SWR_677,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1170,SWR_674,380,000689,12
38005,Wiltshire2,OFT_dist_cont,control,SWR/J,m,1224,SWR_675,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,626,129_025,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,615,129_019,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,719,129_018,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,63.0,129_017,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,183,129_016,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,24.4,129_026,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,778,129_027,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,24.6,129_028,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,639,129_022,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,28.3,129_021,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,178,129_023,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,129S1/SvImJ,m,443,129_024,380,002448,3
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,665,A_043,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,357,A_044,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,52.5,A_055,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,1079,A_054,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,518,A_053,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,36.9,A_051,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,72.8,A_050,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,99.0,A_049,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,259,A_048,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,75.1,A_047,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,50.2,A_041,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,474,A_046,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,405,A_045,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,154,A_042,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,A/J,m,105,A_052,380,000646,4
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,AKR/J,m,1783,AKR_069,380,000648,15
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,AKR/J,m,2397,AKR_070,380,000648,15
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,AKR/J,m,2186,AKR_071,380,000648,15
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,AKR/J,m,1880,AKR_072,380,000648,15
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,AKR/J,m,1699,AKR_073,380,000648,15
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,AKR/J,m,1682,AKR_065,380,000648,15
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,AKR/J,m,1383,AKR_068,380,000648,15
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,AKR/J,m,1314,AKR_067,380,000648,15
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,AKR/J,m,2093,AKR_066,380,000648,15
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,63.6,BALB_100,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,1568,BALB_101,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,1236,BALB_091,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,672,BALB_092,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,1921,BALB_093,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,1738,BALB_094,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,65.8,BALB_095,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,113,BALB_096,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,1259,BALB_097,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,908,BALB_098,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BALB/cJ,m,1660,BALB_099,380,000651,5
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,3551,BTBR_130,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,1716,BTBR_129,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,2720,BTBR_128,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,2191,BTBR_127,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,2224,BTBR_126,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,1117,BTBR_125,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,2909,BTBR_124,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,2102,BTBR_123,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,1934,BTBR_122,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,2957,BTBR_121,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,685,BTBR_120,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,1467,BTBR_131,380,002282,1
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BUB/BnJ,m,2705,BUB_146,380,000653,24
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BUB/BnJ,m,4375,BUB_140,380,000653,24
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BUB/BnJ,m,2495,BUB_141,380,000653,24
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BUB/BnJ,m,1887,BUB_142,380,000653,24
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BUB/BnJ,m,1737,BUB_143,380,000653,24
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BUB/BnJ,m,1679,BUB_144,380,000653,24
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BUB/BnJ,m,2139,BUB_145,380,000653,24
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BUB/BnJ,m,2153,BUB_147,380,000653,24
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,BUB/BnJ,m,2365,BUB_148,380,000653,24
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,1244,C3H_176,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,939,C3H_168,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,840,C3H_169,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,1121,C3H_170,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,1352,C3H_171,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,1137,C3H_172,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,1063,C3H_173,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,1248,C3H_174,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,1394,C3H_175,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,943,C3H_177,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,1045,C3H_178,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,963,C3H_164,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,1013,C3H_165,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,965,C3H_166,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C3H/HeJ,m,929,C3H_167,380,000659,6
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BL/6J,m,1564,B6_199,380,000664,7
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BL/6J,m,1112,B6_198,380,000664,7
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BL/6J,m,980,B6_197,380,000664,7
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BL/6J,m,959,B6_196,380,000664,7
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BL/6J,m,1465,B6_195,380,000664,7
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BL/6J,m,1433,B6_194,380,000664,7
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BL/6J,m,876,B6_193,380,000664,7
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BL/6J,m,1486,B6_192,380,000664,7
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BL/6J,m,698,B6_191,380,000664,7
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,940,BLKS_219,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,1561,BLKS_218,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,671,BLKS_210,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,793,BLKS_211,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,2643,BLKS_212,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,446,BLKS_213,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,447,BLKS_214,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,355,BLKS_215,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,698,BLKS_216,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,1693,BLKS_217,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,804,BLKS_221,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BLKS/J,m,1006,BLKS_220,380,000662,35
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,2820,BR_248,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,1642,BR_237,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,3788,BR_247,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,3166,BR_246,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,2938,BR_245,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,2160,BR_244,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,2208,BR_243,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,3616,BR_242,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,1945,BR_241,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,3087,BR_240,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,1909,BR_239,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C57BR/cdJ,m,3271,BR_238,380,000667,32
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C58/J,m,3328,C58_262,380,000669,28
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C58/J,m,2456,C58_266,380,000669,28
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C58/J,m,5409,C58_265,380,000669,28
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C58/J,m,2843,C58_264,380,000669,28
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C58/J,m,6115,C58_263,380,000669,28
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C58/J,m,1020,C58_261,380,000669,28
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C58/J,m,1430,C58_260,380,000669,28
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C58/J,m,1563,C58_259,380,000669,28
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,C58/J,m,2592,C58_258,380,000669,28
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1668,CBA_290,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1167,CBA_291,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1536,CBA_292,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1732,CBA_293,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,2203,CBA_294,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1211,CBA_295,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1695,CBA_288,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,796,CBA_286,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1685,CBA_289,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1043,CBA_285,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1806,CBA_284,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1380,CBA_283,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CBA/J,m,1663,CBA_282,380,000656,16
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,1192,CE_315,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,1403,CE_305,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,1162,CE_306,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,2236,CE_307,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,1800,CE_308,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,1981,CE_309,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,2485,CE_310,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,1347,CE_311,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,976,CE_312,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,1280,CE_313,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,1223,CE_314,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,CE/J,m,1135,CE_316,380,000657,25
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,3025,DBA_345,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,286,DBA_337,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,1629,DBA_346,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,1471,DBA_338,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,1536,DBA_351,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,4405,DBA_350,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,2144,DBA_336,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,1036,DBA_335,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,1041,DBA_349,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,1826,DBA_347,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,1215,DBA_348,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,1796,DBA_339,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,3759,DBA_340,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,2250,DBA_341,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,829,DBA_342,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,1306,DBA_343,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,DBA/2J,m,1459,DBA_344,380,000671,8
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,FVB/NJ,m,2403,FVB_367,380,001800,9
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,FVB/NJ,m,2006,FVB_361,380,001800,9
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,FVB/NJ,m,2345,FVB_362,380,001800,9
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,FVB/NJ,m,1496,FVB_363,380,001800,9
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,FVB/NJ,m,1817,FVB_364,380,001800,9
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,FVB/NJ,m,1827,FVB_369,380,001800,9
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,FVB/NJ,m,1598,FVB_365,380,001800,9
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,FVB/NJ,m,1698,FVB_366,380,001800,9
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,FVB/NJ,m,1638,FVB_368,380,001800,9
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,I/LnJ,m,2032,I_384,380,000674,30
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,I/LnJ,m,2444,I_383,380,000674,30
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,I/LnJ,m,153,I_381,380,000674,30
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,I/LnJ,m,2542,I_382,380,000674,30
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,I/LnJ,m,2446,I_389,380,000674,30
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,I/LnJ,m,1980,I_388,380,000674,30
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,I/LnJ,m,2059,I_390,380,000674,30
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,I/LnJ,m,2667,I_387,380,000674,30
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LG/J,m,1101,LG_403,380,000675,78
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LG/J,m,1002,LG_405,380,000675,78
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LG/J,m,1280,LG_404,380,000675,78
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LG/J,m,1410,LG_402,380,000675,78
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LG/J,m,1390,LG_406,380,000675,78
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LG/J,m,1631,LG_407,380,000675,78
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LG/J,m,1274,LG_408,380,000675,78
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LG/J,m,1231,LG_409,380,000675,78
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LG/J,m,1120,LG_410,380,000675,78
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,1156,LP_436,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,730,LP_435,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,143,LP_434,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,488,LP_433,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,1327,LP_432,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,1368,LP_431,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,795,LP_430,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,823,LP_429,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,863,LP_428,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,17.0,LP_427,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,392,LP_420,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,24.7,LP_421,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,339,LP_422,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,230,LP_437,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,409,LP_438,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,613,LP_426,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,712,LP_425,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,723,LP_424,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,LP/J,m,468,LP_423,380,000676,10
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MA/MyJ,m,2902,MA_448,380,000677,20
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MA/MyJ,m,4604,MA_456,380,000677,20
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MA/MyJ,m,3197,MA_455,380,000677,20
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MA/MyJ,m,3858,MA_454,380,000677,20
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MA/MyJ,m,3663,MA_453,380,000677,20
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MA/MyJ,m,3316,MA_452,380,000677,20
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MA/MyJ,m,5847,MA_451,380,000677,20
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MA/MyJ,m,2196,MA_450,380,000677,20
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MA/MyJ,m,2024,MA_449,380,000677,20
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MRL/MpJ,m,1248,MRL_471,380,000486,58
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MRL/MpJ,m,1442,MRL_468,380,000486,58
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MRL/MpJ,m,664,MRL_469,380,000486,58
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MRL/MpJ,m,1360,MRL_470,380,000486,58
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MRL/MpJ,m,1339,MRL_472,380,000486,58
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MRL/MpJ,m,1885,MRL_473,380,000486,58
