112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD51,m,4.1727,BXD51_HFD_5,1049,,1151
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD53,m,0.10997,BXD53_HFD_1,1049,,1153
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD53,m,0.81782,BXD53_HFD_2,1049,,1153
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD53,m,2.2481,BXD53_HFD_3,1049,,1153
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD53,m,2.7694,BXD53_HFD_4,1049,,1153
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD53,m,1.0699,BXD53_HFD_5,1049,,1153
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD55,m,0.42641,BXD55_HFD_1,1049,,1155
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD55,m,1.8607,BXD55_HFD_2,1049,,1155
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD55,m,1.7019,BXD55_HFD_3,1049,,1155
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD55,m,2.174,BXD55_HFD_4,1049,,1155
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD55,m,1.1201,BXD55_HFD_5,1049,,1155
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD6,m,2.9266,BXD6_HFD_4,1049,,1106
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD6,m,2.6892,BXD6_HFD_5,1049,,1106
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD6,m,5.6074,BXD6_HFD_1,1049,,1106
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD6,m,0.45575,BXD6_HFD_2,1049,,1106
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD6,m,0.79976,BXD6_HFD_3,1049,,1106
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD62,m,0.68164,BXD62_HFD_1,1049,,1162
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD62,m,0.55496,BXD62_HFD_2,1049,,1162
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD62,m,1.1014,BXD62_HFD_3,1049,,1162
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD62,m,0.11283,BXD62_HFD_4,1049,,1162
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD62,m,0.15803,BXD62_HFD_5,1049,,1162
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD63,m,1.8039,BXD63_HFD_2,1049,,1163
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD63,m,1.3099,BXD63_HFD_1,1049,,1163
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD63,m,0.51928,BXD63_HFD_3,1049,,1163
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD63,m,1.2167,BXD63_HFD_4,1049,,1163
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD63,m,1.1902,BXD63_HFD_5,1049,,1163
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD64,m,0.18964,BXD64_HFD_1,1049,,1164
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD64,m,0.09471,BXD64_HFD_2,1049,,1164
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD64,m,0.19117,BXD64_HFD_3,1049,,1164
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD64,m,0.20783,BXD64_HFD_4,1049,,1164
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD64,m,0.40484,BXD64_HFD_5,1049,,1164
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD66,m,0.291,BXD66_HFD_2,1049,,1166
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD66,m,0.72621,BXD66_HFD_3,1049,,1166
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD66,m,0.25858,BXD66_HFD_4,1049,,1166
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD66,m,1.1719,BXD66_HFD_1,1049,,1166
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD66,m,0.97651,BXD66_HFD_5,1049,,1166
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD67,m,0.31261,BXD67_HFD_1,1049,,1167
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD67,m,0.09517,BXD67_HFD_5,1049,,1167
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD67,m,0.81041,BXD67_HFD_4,1049,,1167
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD67,m,0.32637,BXD67_HFD_3,1049,,1167
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD67,m,0.42868,BXD67_HFD_2,1049,,1167
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD69,m,0.78405,BXD69_HFD_2,1049,,1169
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD69,m,0.25363,BXD69_HFD_3,1049,,1169
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD69,m,2.4766,BXD69_HFD_1,1049,,1169
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD69,m,0.22067,BXD69_HFD_4,1049,,1169
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD69,m,0.99892,BXD69_HFD_5,1049,,1169
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD73,m,0.66171,BXD73_HFD_3,1049,,1173
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD73,m,1.4981,BXD73_HFD_1,1049,,1173
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD73,m,2.0028,BXD73_HFD_2,1049,,1173
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD73,m,5.3207,BXD73_HFD_4,1049,,1173
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD73,m,1.651,BXD73_HFD_5,1049,,1173
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD75,m,7.3389,BXD75_HFD_1,1049,,1175
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD75,m,2.9756,BXD75_HFD_2,1049,,1175
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD75,m,3.9229,BXD75_HFD_3,1049,,1175
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD75,m,6.2104,BXD75_HFD_4,1049,,1175
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD75,m,0.72041,BXD75_HFD_5,1049,,1175
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD77,m,6.876,BXD77_HFD_1,1049,,1177
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD77,m,1.3656,BXD77_HFD_2,1049,,1177
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD77,m,2.3412,BXD77_HFD_3,1049,,1177
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD77,m,4.5833,BXD77_HFD_4,1049,,1177
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD77,m,0.22632,BXD77_HFD_5,1049,,1177
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD79,m,0.08508,BXD79_HFD_4,1049,,1179
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD79,m,0.41359,BXD79_HFD_1,1049,,1179
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD79,m,0.0833,BXD79_HFD_2,1049,,1179
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD79,m,0.2517,BXD79_HFD_3,1049,,1179
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD79,m,0.1777,BXD79_HFD_5,1049,,1179
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD8,m,0.03599,BXD8_HFD_4,1049,,1108
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD8,m,0.08714,BXD8_HFD_3,1049,,1108
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD8,m,0.34839,BXD8_HFD_2,1049,,1108
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD8,m,0.12046,BXD8_HFD_1,1049,,1108
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD81,m,1.6058,BXD81_HFD_5,1049,,1181
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD81,m,0.82012,BXD81_HFD_1,1049,,1181
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD81,m,0.0746,BXD81_HFD_2,1049,,1181
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD81,m,0.08385,BXD81_HFD_3,1049,,1181
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD81,m,0.09319,BXD81_HFD_4,1049,,1181
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD84,m,0.13951,BXD84_HFD_1,1049,,1184
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD84,m,0.37866,BXD84_HFD_3,1049,,1184
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD84,m,0.81456,BXD84_HFD_4,1049,,1184
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD87,m,3.2036,BXD87_HFD_5,1049,,1187
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD87,m,0.56278,BXD87_HFD_3,1049,,1187
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD87,m,4.7977,BXD87_HFD_2,1049,,1187
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD87,m,1.6863,BXD87_HFD_4,1049,,1187
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD87,m,4.3096,BXD87_HFD_1,1049,,1187
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD89,m,3.1993,BXD89_HFD_5,1049,,1189
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD89,m,0.64121,BXD89_HFD_1,1049,,1189
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD89,m,1.3078,BXD89_HFD_3,1049,,1189
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD89,m,0.96908,BXD89_HFD_2,1049,,1189
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD89,m,2.265,BXD89_HFD_4,1049,,1189
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD90,m,1.4358,BXD90_HFD_2,1049,,1190
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD90,m,0.78821,BXD90_HFD_1,1049,,1190
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD90,m,2.6039,BXD90_HFD_3,1049,,1190
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD90,m,0.90756,BXD90_HFD_4,1049,,1190
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD90,m,1.008,BXD90_HFD_5,1049,,1190
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,C57BL/6J,m,0.44781,C57BL/6J_HFD_1,1049,000664,7
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,C57BL/6J,m,10.914,C57BL/6J_HFD_2,1049,000664,7
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,C57BL/6J,m,7.9816,C57BL/6J_HFD_3,1049,000664,7
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,C57BL/6J,m,8.0252,C57BL/6J_HFD_4,1049,000664,7
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,C57BL/6J,m,1.2304,C57BL/6J_HFD_5,1049,000664,7
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,DBA/2J,m,1.0441,DBA/2J_HFD_1,1049,000671,8
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,DBA/2J,m,0.59718,DBA/2J_HFD_2,1049,000671,8
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,DBA/2J,m,1.1459,DBA/2J_HFD_3,1049,000671,8
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,DBA/2J,m,0.47093,DBA/2J_HFD_4,1049,000671,8
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,DBA/2J,m,1.9178,DBA/2J_HFD_5,1049,000671,8
