measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,-0.1774,PH01510,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.1609,PH01511,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.1682,PH02026,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,-0.1369,PH02072,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,-0.1591,PH02073,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.6130,PH02076,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.09807,PH02409,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,-0.6824,PH02410,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.5391,PH02513,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,-0.01061,PH02514,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.01841,PH03033,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.3565,PH03036,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,-0.9010,PH03037,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.1398,PH00260,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.1225,PH00261,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.1987,PH00263,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.04301,PH00909,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.1596,PH00910,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.04979,PH00911,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.1930,PH00912,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.05673,PH01278,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.009453,PH01279,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.03495,PH01280,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.1132,PH01281,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.04028,PH01283,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.02050,PH01284,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.1903,PH01285,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.2348,PH01286,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.05487,PH01287,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.3530,PH01535,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.03024,PH01536,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.004333,PH01537,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.004738,PH01540,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.6366,PH01542,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.1025,PH01543,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.06595,PH01547,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.3415,PH02556,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.3531,PH02557,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.06102,PH02558,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.1765,PH02561,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.007034,PH02562,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.2365,PH02563,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.4213,PH02566,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.2135,PH02567,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.04601,PH02568,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.07628,PH03103,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,-0.1745,PH03106,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.1601,PH03109,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,FVB/NJ,m,0.2855,PH03110,540,001800,9
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.02093,PH00175,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01880,PH00176,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.06798,PH00177,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.5172,PH00178,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.006297,PH00527,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.07656,PH00528,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.04193,PH00733,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.08688,PH00735,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.06730,PH00736,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.02056,PH00737,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.1431,PH00738,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.1564,PH00795,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.01983,PH00900,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.005092,PH00901,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.4095,PH01266,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02666,PH01267,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.1241,PH01269,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.5670,PH02370,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.2734,PH02375,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02366,PH02376,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.9293,PH02377,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.1015,PH02378,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.0006240,PH02380,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.05487,PH02381,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.006822,PH02411,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.04546,PH02412,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.08670,PH02413,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.6378,PH02414,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.5150,PH02416,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.06660,PH02417,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.1095,PH02418,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.2991,PH02419,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.02833,PH02420,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.1976,PH02422,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,0.1041,PH02515,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01533,PH02516,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,NOD/ShiLtJ,m,-0.2028,PH02517,540,001976,13
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,-0.3146,PH01566,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,-0.3671,PH01567,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,0.4652,PH01568,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,0.5467,PH01569,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,-0.1055,PH01571,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,-0.01222,PH02598,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,0.4697,PH02599,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,-0.4929,PH02601,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,-0.3128,PH02602,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,-0.5351,PH02603,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,0.1790,PH02605,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,0.3934,PH02606,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,-0.04249,PH02607,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,-0.2370,PH02608,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,PWK/PhJ,m,0.2672,PH02609,540,003715,217
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,-0.2823,PH01575,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,-0.09171,PH01579,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,0.8046,PH02622,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,0.3561,PH02623,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,-0.007454,PH02625,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,0.1227,PH02626,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,0.09551,PH02627,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,0.07175,PH02628,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,-0.1073,PH02629,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,-0.01690,PH02630,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,0.1770,PH02632,540,001145,42
54032,Loos2,feeding_anticipation_DK,dark,WSB/EiJ,m,-0.008431,PH02633,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.1318,PH00165,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.003490,PH00167,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.4164,PH00168,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.4298,PH00169,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.6588,PH00285,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.2092,PH00287,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.04358,PH00289,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.06890,PH00290,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.3514,PH00291,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.02478,PH00292,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.1716,PH00293,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.1355,PH00839,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.09382,PH00840,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.08624,PH00841,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.1077,PH00842,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.07100,PH01291,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.2831,PH01293,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.03169,PH01295,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.1049,PH01299,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.1603,PH01300,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.4200,PH01524,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.3314,PH01526,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.03260,PH01527,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.1185,PH01528,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.02082,PH01529,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.04236,PH01532,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.3982,PH02124,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.02549,PH02127,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.1829,PH02128,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.01161,PH02129,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.7400,PH02130,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.02803,PH02131,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.2697,PH02135,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.1890,PH02426,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.1666,PH02427,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.1826,PH02428,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.4320,PH02429,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.008696,PH02430,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.04872,PH02432,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.2060,PH02502,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.3052,PH02503,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.2936,PH02504,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.04822,PH02505,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.3281,PH02506,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.3189,PH02507,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.1522,PH02508,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.2882,PH02509,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.008644,PH02510,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.3195,PH02511,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.04866,PH02512,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.5255,PH02575,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.2639,PH03093,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.3617,PH03095,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.1920,PH03096,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.1647,PH03097,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.2955,PH03098,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,0.07316,PH03099,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,129S1/SvImJ,m,-0.03427,PH03100,540,002448,3
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.1818,PH00386,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.1033,PH00387,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.002196,PH00388,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.01162,PH00390,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.2465,PH00801,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.1937,PH01003,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.2845,PH01004,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.007188,PH01005,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.1288,PH01548,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.06449,PH01551,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.04322,PH02061,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.1182,PH02062,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.4881,PH02303,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.01255,PH02365,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.02742,PH02367,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.003106,PH02485,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.04880,PH02486,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.3957,PH02576,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.04156,PH02577,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.06980,PH02719,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.1885,PH02720,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.03859,PH02722,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.009605,PH02724,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.1934,PH02725,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.09137,PH02726,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.08313,PH03043,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.01525,PH03044,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.03465,PH03045,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.04963,PH03046,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.03106,PH03216,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.3070,PH03218,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.3571,PH03221,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.1001,PH03276,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.4770,PH03277,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.1235,PH03279,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.1482,PH03280,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.02523,PH03281,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.0009000,PH03282,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,0.08144,PH03283,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.3035,PH03284,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.08443,PH03285,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,A/J,m,-0.1537,PH03286,540,000646,4
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.1532,PH00593,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.09409,PH00594,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.1452,PH00595,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.05051,PH00596,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.1007,PH00597,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.1031,PH00598,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.1346,PH00599,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.07817,PH00600,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.2440,PH00661,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.2238,PH00662,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.04659,PH00663,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.2431,PH00664,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.04012,PH00665,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.4513,PH00666,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.1070,PH00667,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.1089,PH00946,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.1902,PH00948,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.3306,PH01020,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.1379,PH01022,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.1038,PH01023,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.08049,PH01024,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.005087,PH01123,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.08175,PH01256,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.0009580,PH01270,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.09217,PH01273,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.0009790,PH02167,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.4715,PH02168,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.3118,PH02169,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.03785,PH02170,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.2292,PH02172,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.3528,PH02173,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.3959,PH02424,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.04698,PH02578,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.1933,PH02579,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.5028,PH02580,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.03327,PH02727,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.3783,PH03227,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,0.08834,PH03228,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.5157,PH03230,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,BALB/cByJ,m,-0.1415,PH03231,540,001026,50
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.1537,PH00372,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.2879,PH00373,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.1565,PH00374,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.4738,PH00530,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.5433,PH00531,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.1764,PH00533,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.1388,PH00534,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.02294,PH00739,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.01975,PH00740,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.05824,PH00742,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.02569,PH00743,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.5422,PH00744,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.3878,PH00745,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.06560,PH00907,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.1655,PH00908,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.1043,PH01007,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.4328,PH01008,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.05189,PH01009,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.09798,PH01010,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.3839,PH02588,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.03402,PH02589,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.1133,PH03267,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,0.1859,PH03268,540,000659,6
