measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,f,14.7,32,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,f,14.4,63,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,f,15.1,62,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,f,11.8,64,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,m,15.2,49,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,m,17.0,55,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,m,19.0,54,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,m,9.60,53,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,m,20.2,52,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,m,17.8,51,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,m,22.7,50,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,m,17.7,56,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,f,16.3,57,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,f,15.8,58,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,f,16.6,59,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,f,13.9,60,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,FVB/NJ,f,15.7,61,17,001800,9
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,m,9.60,225,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,m,12.0,231,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,m,14.8,230,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,m,13.6,229,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,m,11.3,228,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,m,10.4,227,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,m,14.7,226,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,m,10.5,224,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,f,13.5,271,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,f,8.80,270,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,f,15.8,269,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,f,13.1,268,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,f,11.9,267,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,f,14.7,266,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,f,14.4,265,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,LP/J,f,19.2,264,17,000676,10
9235,Seburn1,cal_adj,daily adj for body weight,NOD/ShiLtJ,f,16.8,68,17,001976,13
9235,Seburn1,cal_adj,daily adj for body weight,NOD/ShiLtJ,f,14.0,70,17,001976,13
9235,Seburn1,cal_adj,daily adj for body weight,NOD/ShiLtJ,f,15.8,71,17,001976,13
9235,Seburn1,cal_adj,daily adj for body weight,NOD/ShiLtJ,f,14.7,67,17,001976,13
9235,Seburn1,cal_adj,daily adj for body weight,NOD/ShiLtJ,f,16.7,65,17,001976,13
9235,Seburn1,cal_adj,daily adj for body weight,NOD/ShiLtJ,f,18.9,72,17,001976,13
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,m,10.1,194,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,m,16.5,193,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,m,11.8,192,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,f,14.2,176,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,f,17.2,177,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,f,13.7,179,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,f,14.1,178,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,f,15.7,180,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,f,14.2,181,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,f,14.1,183,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,f,14.8,182,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,m,11.9,199,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,m,11.3,198,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,m,10.8,197,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,m,11.4,196,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,NZB/BlNJ,m,11.3,195,17,000684,11
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,f,18.7,212,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,f,18.7,208,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,f,18.7,209,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,f,17.6,210,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,f,6.40,211,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,f,20.5,213,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,f,13.6,214,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,f,17.1,215,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,m,15.4,200,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,m,14.4,205,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,m,16.7,206,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,m,15.5,207,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,m,15.4,202,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,m,15.8,203,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,m,15.5,204,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,PL/J,m,16.1,201,17,000680,14
9235,Seburn1,cal_adj,daily adj for body weight,SJL/J,m,16.5,84,17,000686,17
9235,Seburn1,cal_adj,daily adj for body weight,SJL/J,m,17.0,85,17,000686,17
9235,Seburn1,cal_adj,daily adj for body weight,SJL/J,m,15.8,86,17,000686,17
9235,Seburn1,cal_adj,daily adj for body weight,SJL/J,m,18.6,88,17,000686,17
9235,Seburn1,cal_adj,daily adj for body weight,SJL/J,m,16.0,87,17,000686,17
9235,Seburn1,cal_adj,daily adj for body weight,SJL/J,m,19.0,81,17,000686,17
9235,Seburn1,cal_adj,daily adj for body weight,SJL/J,m,15.8,82,17,000686,17
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,f,19.7,259,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,m,19.8,232,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,f,22.3,263,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,f,16.8,262,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,f,22.7,261,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,f,21.2,260,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,m,19.3,233,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,m,16.9,234,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,m,17.2,235,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,f,24.0,256,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,m,20.3,236,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,m,17.4,237,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,m,14.4,238,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,m,16.7,239,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,f,46.3,257,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,SWR/J,f,19.8,258,17,000689,12
