measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14506,Richfield1,amb3,day3,B10.D2-Hc<0>,m,8766,74,145,000461,317
14506,Richfield1,amb3,day3,B10.D2-Hc<0>,m,8044,88,145,000461,317
14506,Richfield1,amb3,day3,B10.D2-Hc<0>,m,8843,9,145,000461,317
14506,Richfield1,amb3,day3,BALB/cByJ,m,2842,8,145,001026,50
14506,Richfield1,amb3,day3,BALB/cByJ,m,7616,100,145,001026,50
14506,Richfield1,amb3,day3,BALB/cByJ,m,7007,108,145,001026,50
14506,Richfield1,amb3,day3,BALB/cByJ,m,4500,11,145,001026,50
14506,Richfield1,amb3,day3,BALB/cByJ,m,1923,32,145,001026,50
14506,Richfield1,amb3,day3,BALB/cByJ,m,13356,43,145,001026,50
14506,Richfield1,amb3,day3,BALB/cByJ,m,3987,59,145,001026,50
14506,Richfield1,amb3,day3,BALB/cByJ,m,4198,62,145,001026,50
14506,Richfield1,amb3,day3,BALB/cByJ,m,2427,76,145,001026,50
14506,Richfield1,amb3,day3,BALB/cByJ,m,2906,87,145,001026,50
14506,Richfield1,amb3,day3,BALB/cJ,m,4536,80,145,000651,5
14506,Richfield1,amb3,day3,BALB/cJ,m,3685,17,145,000651,5
14506,Richfield1,amb3,day3,BALB/cJ,m,2997,23,145,000651,5
14506,Richfield1,amb3,day3,BALB/cJ,m,1267,35,145,000651,5
14506,Richfield1,amb3,day3,BALB/cJ,m,838,48,145,000651,5
14506,Richfield1,amb3,day3,BALB/cJ,m,1098,94,145,000651,5
14506,Richfield1,amb3,day3,BALB/cJ,m,3513,53,145,000651,5
14506,Richfield1,amb3,day3,BALB/cJ,m,1390,7,145,000651,5
14506,Richfield1,amb3,day3,BALB/cJ,m,857,70,145,000651,5
14506,Richfield1,amb3,day3,BALB/cJ,m,3285,89,145,000651,5
14506,Richfield1,amb3,day3,C3H/HeJ,m,3324,92,145,000659,6
14506,Richfield1,amb3,day3,C3H/HeJ,m,1279,84,145,000659,6
14506,Richfield1,amb3,day3,C3H/HeJ,m,2540,71,145,000659,6
14506,Richfield1,amb3,day3,C3H/HeJ,m,4448,69,145,000659,6
14506,Richfield1,amb3,day3,C3H/HeJ,m,3473,60,145,000659,6
14506,Richfield1,amb3,day3,C3H/HeJ,m,2179,4,145,000659,6
14506,Richfield1,amb3,day3,C3H/HeJ,m,4171,31,145,000659,6
14506,Richfield1,amb3,day3,C3H/HeJ,m,3694,22,145,000659,6
14506,Richfield1,amb3,day3,C3H/HeJ,m,2115,16,145,000659,6
14506,Richfield1,amb3,day3,C3H/HeJ,m,3230,107,145,000659,6
14506,Richfield1,amb3,day3,C57BL/6J,m,7770,97,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,11794,105,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,7644,115,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,8413,116,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,10283,121,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,5783,126,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,6883,132,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,6448,133,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,10983,143,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,5551,149,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,6968,153,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,4120,159,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,7805,18,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,7512,2,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,4855,30,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,7128,41,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,11805,55,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,7481,66,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,11153,77,145,000664,7
14506,Richfield1,amb3,day3,C57BL/6J,m,6867,82,145,000664,7
14506,Richfield1,amb3,day3,CAST/EiJ,m,4385,152,145,000928,2
14506,Richfield1,amb3,day3,CAST/EiJ,m,2825,112,145,000928,2
14506,Richfield1,amb3,day3,CAST/EiJ,m,4740,119,145,000928,2
14506,Richfield1,amb3,day3,CAST/EiJ,m,7436,123,145,000928,2
14506,Richfield1,amb3,day3,CAST/EiJ,m,4739,125,145,000928,2
14506,Richfield1,amb3,day3,CAST/EiJ,m,5737,130,145,000928,2
14506,Richfield1,amb3,day3,CAST/EiJ,m,4088,135,145,000928,2
14506,Richfield1,amb3,day3,CAST/EiJ,m,3328,140,145,000928,2
14506,Richfield1,amb3,day3,CAST/EiJ,m,4172,145,145,000928,2
14506,Richfield1,amb3,day3,CAST/EiJ,m,4997,155,145,000928,2
14506,Richfield1,amb3,day3,DBA/2J,m,2754,83,145,000671,8
14506,Richfield1,amb3,day3,DBA/2J,m,2380,106,145,000671,8
14506,Richfield1,amb3,day3,DBA/2J,m,1114,14,145,000671,8
14506,Richfield1,amb3,day3,DBA/2J,m,1183,28,145,000671,8
14506,Richfield1,amb3,day3,DBA/2J,m,3571,39,145,000671,8
14506,Richfield1,amb3,day3,DBA/2J,m,1616,44,145,000671,8
14506,Richfield1,amb3,day3,DBA/2J,m,1827,5,145,000671,8
14506,Richfield1,amb3,day3,DBA/2J,m,3384,51,145,000671,8
14506,Richfield1,amb3,day3,DBA/2J,m,1697,68,145,000671,8
14506,Richfield1,amb3,day3,DBA/2J,m,2161,96,145,000671,8
14506,Richfield1,amb3,day3,MRL/MpJ,m,6393,86,145,000486,58
14506,Richfield1,amb3,day3,MRL/MpJ,m,2877,109,145,000486,58
14506,Richfield1,amb3,day3,MRL/MpJ,m,2765,12,145,000486,58
14506,Richfield1,amb3,day3,MRL/MpJ,m,8053,29,145,000486,58
14506,Richfield1,amb3,day3,MRL/MpJ,m,985,34,145,000486,58
14506,Richfield1,amb3,day3,MRL/MpJ,m,1554,50,145,000486,58
14506,Richfield1,amb3,day3,MRL/MpJ,m,2512,58,145,000486,58
14506,Richfield1,amb3,day3,MRL/MpJ,m,4187,6,145,000486,58
14506,Richfield1,amb3,day3,MRL/MpJ,m,2432,61,145,000486,58
14506,Richfield1,amb3,day3,MRL/MpJ,m,3783,72,145,000486,58
14506,Richfield1,amb3,day3,NZB/BlNJ,m,2107,156,145,000684,11
14506,Richfield1,amb3,day3,NZB/BlNJ,m,1343,113,145,000684,11
14506,Richfield1,amb3,day3,NZB/BlNJ,m,2203,118,145,000684,11
14506,Richfield1,amb3,day3,NZB/BlNJ,m,2768,122,145,000684,11
14506,Richfield1,amb3,day3,NZB/BlNJ,m,1413,128,145,000684,11
14506,Richfield1,amb3,day3,NZB/BlNJ,m,314,136,145,000684,11
14506,Richfield1,amb3,day3,NZB/BlNJ,m,891,139,145,000684,11
14506,Richfield1,amb3,day3,NZB/BlNJ,m,2190,144,145,000684,11
14506,Richfield1,amb3,day3,NZB/BlNJ,m,1305,147,145,000684,11
14506,Richfield1,amb3,day3,NZB/BlNJ,m,882,157,145,000684,11
14506,Richfield1,amb3,day3,NZW/LacJ,m,2974,95,145,001058,36
14506,Richfield1,amb3,day3,NZW/LacJ,m,4935,102,145,001058,36
14506,Richfield1,amb3,day3,NZW/LacJ,m,2466,15,145,001058,36
14506,Richfield1,amb3,day3,NZW/LacJ,m,3243,21,145,001058,36
14506,Richfield1,amb3,day3,NZW/LacJ,m,1905,33,145,001058,36
14506,Richfield1,amb3,day3,NZW/LacJ,m,2912,46,145,001058,36
14506,Richfield1,amb3,day3,NZW/LacJ,m,2664,52,145,001058,36
14506,Richfield1,amb3,day3,NZW/LacJ,m,2534,67,145,001058,36
14506,Richfield1,amb3,day3,NZW/LacJ,m,2090,73,145,001058,36
14506,Richfield1,amb3,day3,NZW/LacJ,m,3441,85,145,001058,36
14506,Richfield1,amb3,day3,SPRET/EiJ,m,396,150,145,001146,39
14506,Richfield1,amb3,day3,SPRET/EiJ,m,40,148,145,001146,39
14506,Richfield1,amb3,day3,SPRET/EiJ,m,671,142,145,001146,39
14506,Richfield1,amb3,day3,SPRET/EiJ,m,736,138,145,001146,39
14506,Richfield1,amb3,day3,SPRET/EiJ,m,587,131,145,001146,39
14506,Richfield1,amb3,day3,SPRET/EiJ,m,722,127,145,001146,39
14506,Richfield1,amb3,day3,SPRET/EiJ,m,395,117,145,001146,39
14506,Richfield1,amb3,day3,SPRET/EiJ,m,1140,114,145,001146,39
14506,Richfield1,amb3,day3,SPRET/EiJ,m,305,158,145,001146,39
