measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62082,Crusio1,lacun_pct_L,left,BXD8,m,5.039852789,3547,620,,1108
62082,Crusio1,lacun_pct_L,left,BXD8,m,4.610172826,4418,620,,1108
62082,Crusio1,lacun_pct_L,left,BXD80,f,5.906789431,2471,620,,1180
62082,Crusio1,lacun_pct_L,left,BXD80,f,5.63403516,2737,620,,1180
62082,Crusio1,lacun_pct_L,left,BXD80,f,5.159763641,5226,620,,1180
62082,Crusio1,lacun_pct_L,left,BXD80,f,7.389375041,5327,620,,1180
62082,Crusio1,lacun_pct_L,left,BXD80,f,6.123382886,7182,620,,1180
62082,Crusio1,lacun_pct_L,left,BXD80,m,5.763695575,2222,620,,1180
62082,Crusio1,lacun_pct_L,left,BXD80,m,5.831506307,3230,620,,1180
62082,Crusio1,lacun_pct_L,left,BXD80,m,6.847880595,5229,620,,1180
62082,Crusio1,lacun_pct_L,left,BXD80,m,5.929853304,5328,620,,1180
62082,Crusio1,lacun_pct_L,left,BXD80,m,5.587972111,5332,620,,1180
62082,Crusio1,lacun_pct_L,left,BXD81,m,5.488782742,3936,620,,1181
62082,Crusio1,lacun_pct_L,left,BXD81,f,5.056043537,1570,620,,1181
62082,Crusio1,lacun_pct_L,left,BXD81,f,4.589936757,2224,620,,1181
62082,Crusio1,lacun_pct_L,left,BXD81,f,4.02768866,3316,620,,1181
62082,Crusio1,lacun_pct_L,left,BXD81,f,4.652072281,3935,620,,1181
62082,Crusio1,lacun_pct_L,left,BXD81,f,5.32985942,4094,620,,1181
62082,Crusio1,lacun_pct_L,left,BXD81,m,4.322724064,1942,620,,1181
62082,Crusio1,lacun_pct_L,left,BXD81,m,4.51057698,2226,620,,1181
62082,Crusio1,lacun_pct_L,left,BXD81,m,5.933076653,3317,620,,1181
62082,Crusio1,lacun_pct_L,left,BXD81,m,6.92992483,4257,620,,1181
62082,Crusio1,lacun_pct_L,left,BXD84,m,5.626692999,2187,620,,1184
62082,Crusio1,lacun_pct_L,left,BXD84,m,5.458723352,4476,620,,1184
62082,Crusio1,lacun_pct_L,left,BXD84,m,5.508741404,4526,620,,1184
62082,Crusio1,lacun_pct_L,left,BXD84,m,6.302892637,4842,620,,1184
62082,Crusio1,lacun_pct_L,left,BXD84,f,5.332111356,2186,620,,1184
62082,Crusio1,lacun_pct_L,left,BXD84,f,6.645227835,1737,620,,1184
62082,Crusio1,lacun_pct_L,left,BXD84,f,6.879603127,4523,620,,1184
62082,Crusio1,lacun_pct_L,left,BXD84,f,6.853718092,4838,620,,1184
62082,Crusio1,lacun_pct_L,left,BXD84,f,6.196363415,4841,620,,1184
62082,Crusio1,lacun_pct_L,left,BXD84,m,7.220571982,1687,620,,1184
62082,Crusio1,lacun_pct_L,left,BXD85,f,6.305945525,2602,620,,1185
62082,Crusio1,lacun_pct_L,left,BXD85,m,6.841469405,1231,620,,1185
62082,Crusio1,lacun_pct_L,left,BXD85,m,6.739453642,2603,620,,1185
62082,Crusio1,lacun_pct_L,left,BXD85,f,6.53400613,1230,620,,1185
62082,Crusio1,lacun_pct_L,left,BXD86,f,4.276114859,6199,620,,1186
62082,Crusio1,lacun_pct_L,left,BXD86,f,4.338517654,6269,620,,1186
62082,Crusio1,lacun_pct_L,left,BXD86,f,5.394650657,6270,620,,1186
62082,Crusio1,lacun_pct_L,left,BXD86,f,3.613772377,6273,620,,1186
62082,Crusio1,lacun_pct_L,left,BXD86,f,3.832626759,6331,620,,1186
62082,Crusio1,lacun_pct_L,left,BXD86,m,4.63490314,1661,620,,1186
62082,Crusio1,lacun_pct_L,left,BXD86,m,5.257598701,6002,620,,1186
62082,Crusio1,lacun_pct_L,left,BXD86,m,5.206864158,6140,620,,1186
62082,Crusio1,lacun_pct_L,left,BXD86,m,5.38090369,6143,620,,1186
62082,Crusio1,lacun_pct_L,left,BXD87,f,5.531543661,4139,620,,1187
62082,Crusio1,lacun_pct_L,left,BXD87,f,5.415300405,4140,620,,1187
62082,Crusio1,lacun_pct_L,left,BXD87,f,7.119317581,4478,620,,1187
62082,Crusio1,lacun_pct_L,left,BXD87,f,5.642756369,4538,620,,1187
62082,Crusio1,lacun_pct_L,left,BXD87,m,5.043831788,1321,620,,1187
62082,Crusio1,lacun_pct_L,left,BXD87,m,6.806552669,2238,620,,1187
62082,Crusio1,lacun_pct_L,left,BXD87,m,6.486062144,4144,620,,1187
62082,Crusio1,lacun_pct_L,left,BXD87,m,5.653806113,4388,620,,1187
62082,Crusio1,lacun_pct_L,left,BXD87,m,4.799496508,4480,620,,1187
62082,Crusio1,lacun_pct_L,left,BXD87,f,3.817303277,1317,620,,1187
62082,Crusio1,lacun_pct_L,left,BXD89,f,5.491798367,1177,620,,1189
62082,Crusio1,lacun_pct_L,left,BXD89,m,7.136750228,4316,620,,1189
62082,Crusio1,lacun_pct_L,left,BXD89,m,6.346048803,2754,620,,1189
62082,Crusio1,lacun_pct_L,left,BXD89,m,5.865445794,2019,620,,1189
62082,Crusio1,lacun_pct_L,left,BXD89,m,4.393623062,1424,620,,1189
62082,Crusio1,lacun_pct_L,left,BXD89,f,4.583520289,4554,620,,1189
62082,Crusio1,lacun_pct_L,left,BXD89,f,4.039755025,3537,620,,1189
62082,Crusio1,lacun_pct_L,left,BXD89,f,6.64256247,2752,620,,1189
62082,Crusio1,lacun_pct_L,left,BXD89,f,4.978089164,2017,620,,1189
62082,Crusio1,lacun_pct_L,left,BXD89,m,6.002111087,4319,620,,1189
62082,Crusio1,lacun_pct_L,left,BXD90,m,6.313735265,2849,620,,1190
62082,Crusio1,lacun_pct_L,left,BXD90,f,4.076026653,1096,620,,1190
62082,Crusio1,lacun_pct_L,left,BXD90,f,4.317745855,1774,620,,1190
62082,Crusio1,lacun_pct_L,left,BXD90,f,5.055633152,2847,620,,1190
62082,Crusio1,lacun_pct_L,left,BXD90,m,6.862499937,1099,620,,1190
62082,Crusio1,lacun_pct_L,left,BXD90,m,18.93581244,2583,620,,1190
62082,Crusio1,lacun_pct_L,left,BXD92,f,6.078252982,2461,620,,1192
62082,Crusio1,lacun_pct_L,left,BXD92,m,18.38883375,1850,620,,1192
62082,Crusio1,lacun_pct_L,left,BXD96,f,4.626783641,1211,620,,1196
62082,Crusio1,lacun_pct_L,left,BXD96,f,4.797186274,1778,620,,1196
62082,Crusio1,lacun_pct_L,left,BXD96,f,4.917907382,2964,620,,1196
62082,Crusio1,lacun_pct_L,left,BXD96,f,4.45817255,3914,620,,1196
62082,Crusio1,lacun_pct_L,left,BXD96,f,4.129056826,7278,620,,1196
62082,Crusio1,lacun_pct_L,left,BXD96,m,3.897733277,1217,620,,1196
62082,Crusio1,lacun_pct_L,left,BXD96,m,5.41317707,1781,620,,1196
62082,Crusio1,lacun_pct_L,left,BXD96,m,6.709562894,3655,620,,1196
62082,Crusio1,lacun_pct_L,left,BXD96,m,5.901107728,3810,620,,1196
62082,Crusio1,lacun_pct_L,left,BXD96,m,4.499529468,3920,620,,1196
62082,Crusio1,lacun_pct_L,left,BXD97,f,4.253778437,1541,620,,1197
62082,Crusio1,lacun_pct_L,left,BXD97,f,5.554308008,1965,620,,1197
62082,Crusio1,lacun_pct_L,left,BXD97,f,3.920091078,2624,620,,1197
62082,Crusio1,lacun_pct_L,left,BXD97,f,5.60085813,4592,620,,1197
62082,Crusio1,lacun_pct_L,left,BXD97,f,5.190961037,4595,620,,1197
62082,Crusio1,lacun_pct_L,left,BXD97,m,5.61610852,1463,620,,1197
62082,Crusio1,lacun_pct_L,left,BXD97,m,6.664042637,2625,620,,1197
62082,Crusio1,lacun_pct_L,left,BXD97,m,5.606735408,5247,620,,1197
62082,Crusio1,lacun_pct_L,left,BXD97,m,5.392365098,5264,620,,1197
62082,Crusio1,lacun_pct_L,left,BXD98,f,4.305693234,1564,620,,1198
62082,Crusio1,lacun_pct_L,left,BXD98,f,5.639464025,3007,620,,1198
62082,Crusio1,lacun_pct_L,left,BXD98,m,4.358257222,1567,620,,1198
62082,Crusio1,lacun_pct_L,left,BXD98,m,4.280591794,1981,620,,1198
62082,Crusio1,lacun_pct_L,left,BXD98,m,7.972140916,2634,620,,1198
62082,Crusio1,lacun_pct_L,left,BXD98,m,4.748435889,2730,620,,1198
62082,Crusio1,lacun_pct_L,left,C57BL/6J,f,7.496028412,1079,620,000664,7
62082,Crusio1,lacun_pct_L,left,C57BL/6J,f,7.876610854,2342,620,000664,7
62082,Crusio1,lacun_pct_L,left,C57BL/6J,f,6.866251104,4132,620,000664,7
62082,Crusio1,lacun_pct_L,left,C57BL/6J,f,6.531525205,4535,620,000664,7
62082,Crusio1,lacun_pct_L,left,C57BL/6J,f,8.175508124,7699,620,000664,7
62082,Crusio1,lacun_pct_L,left,C57BL/6J,m,7.376866608,1083,620,000664,7
62082,Crusio1,lacun_pct_L,left,C57BL/6J,m,6.795284653,2373,620,000664,7
62082,Crusio1,lacun_pct_L,left,C57BL/6J,m,7.313818191,4181,620,000664,7
62082,Crusio1,lacun_pct_L,left,C57BL/6J,m,8.248004201,4496,620,000664,7
62082,Crusio1,lacun_pct_L,left,C57BL/6J,m,8.748993104,4536,620,000664,7
62082,Crusio1,lacun_pct_L,left,DBA/2J,f,3.572674643,1408,620,000671,8
62082,Crusio1,lacun_pct_L,left,DBA/2J,f,4.531108972,2986,620,000671,8
62082,Crusio1,lacun_pct_L,left,DBA/2J,f,4.799992263,3259,620,000671,8
62082,Crusio1,lacun_pct_L,left,DBA/2J,f,5.108373003,3962,620,000671,8
62082,Crusio1,lacun_pct_L,left,DBA/2J,f,4.795760204,4042,620,000671,8
62082,Crusio1,lacun_pct_L,left,DBA/2J,m,4.858249275,1411,620,000671,8
62082,Crusio1,lacun_pct_L,left,DBA/2J,m,4.244265314,3073,620,000671,8
62082,Crusio1,lacun_pct_L,left,DBA/2J,m,3.614294409,3261,620,000671,8
62082,Crusio1,lacun_pct_L,left,DBA/2J,m,5.290777952,3965,620,000671,8
62082,Crusio1,lacun_pct_L,left,DBA/2J,m,5.150365575,4105,620,000671,8
62083,Crusio1,lacun_pct_R,right,BXD1,f,6.588901702,138,620,,1101
62083,Crusio1,lacun_pct_R,right,BXD1,m,8.675824597,242,620,,1101
62083,Crusio1,lacun_pct_R,right,BXD100,f,5.773899278,4294,620,,1100
62083,Crusio1,lacun_pct_R,right,BXD100,f,5.370157198,4083,620,,1100
62083,Crusio1,lacun_pct_R,right,BXD100,f,8.148546868,3506,620,,1100
62083,Crusio1,lacun_pct_R,right,BXD100,f,6.243485272,1603,620,,1100
62083,Crusio1,lacun_pct_R,right,BXD100,m,6.333735235,4507,620,,1100
62083,Crusio1,lacun_pct_R,right,BXD100,f,4.981148593,2116,620,,1100
62083,Crusio1,lacun_pct_R,right,BXD100,m,5.805189027,2119,620,,1100
62083,Crusio1,lacun_pct_R,right,BXD100,m,6.34003152,1605,620,,1100
62083,Crusio1,lacun_pct_R,right,BXD100,m,6.943040841,3889,620,,1100
62083,Crusio1,lacun_pct_R,right,BXD100,m,5.867621866,3509,620,,1100
62083,Crusio1,lacun_pct_R,right,BXD101,f,5.753304608,2872,620,,1091
62083,Crusio1,lacun_pct_R,right,BXD101,m,6.722204244,1521,620,,1091
62083,Crusio1,lacun_pct_R,right,BXD101,m,5.45873791,1840,620,,1091
62083,Crusio1,lacun_pct_R,right,BXD101,m,6.647286601,2873,620,,1091
62083,Crusio1,lacun_pct_R,right,BXD101,m,4.991160231,3647,620,,1091
62083,Crusio1,lacun_pct_R,right,BXD101,f,6.480668826,1517,620,,1091
62083,Crusio1,lacun_pct_R,right,BXD101,f,7.809330234,1836,620,,1091
62083,Crusio1,lacun_pct_R,right,BXD102,f,5.529306499,5471,620,,1092
62083,Crusio1,lacun_pct_R,right,BXD102,f,7.053282021,5474,620,,1092
62083,Crusio1,lacun_pct_R,right,BXD102,f,6.863573467,5940,620,,1092
62083,Crusio1,lacun_pct_R,right,BXD102,m,5.984635942,3672,620,,1092
62083,Crusio1,lacun_pct_R,right,BXD102,m,7.440598501,4135,620,,1092
62083,Crusio1,lacun_pct_R,right,BXD102,m,5.325409459,5006,620,,1092
62083,Crusio1,lacun_pct_R,right,BXD102,m,6.250380224,5186,620,,1092
62083,Crusio1,lacun_pct_R,right,BXD102,m,5.701777485,5258,620,,1092
62083,Crusio1,lacun_pct_R,right,BXD102,f,7.20415874,5392,620,,1092
62083,Crusio1,lacun_pct_R,right,BXD102,f,6.744418459,5394,620,,1092
62083,Crusio1,lacun_pct_R,right,BXD11,m,4.915218432,4546,620,,1111
62083,Crusio1,lacun_pct_R,right,BXD11,f,3.251063437,114,620,,1111
62083,Crusio1,lacun_pct_R,right,BXD11,f,5.199432659,1616,620,,1111
62083,Crusio1,lacun_pct_R,right,BXD11,f,4.483145418,2933,620,,1111
62083,Crusio1,lacun_pct_R,right,BXD11,f,5.318771416,4194,620,,1111
62083,Crusio1,lacun_pct_R,right,BXD11,f,3.80162808,4408,620,,1111
62083,Crusio1,lacun_pct_R,right,BXD11,m,6.724066647,153,620,,1111
62083,Crusio1,lacun_pct_R,right,BXD11,m,4.822670824,2843,620,,1111
62083,Crusio1,lacun_pct_R,right,BXD11,m,3.278140585,2936,620,,1111
62083,Crusio1,lacun_pct_R,right,BXD11,m,4.629632803,4198,620,,1111
62083,Crusio1,lacun_pct_R,right,BXD13,f,5.843216169,4030,620,,1113
62083,Crusio1,lacun_pct_R,right,BXD13,f,5.36609935,4032,620,,1113
62083,Crusio1,lacun_pct_R,right,BXD13,f,6.393223212,595,620,,1113
62083,Crusio1,lacun_pct_R,right,BXD13,m,5.569075783,1793,620,,1113
62083,Crusio1,lacun_pct_R,right,BXD13,m,6.586983923,3705,620,,1113
62083,Crusio1,lacun_pct_R,right,BXD13,m,7.036202393,4351,620,,1113
62083,Crusio1,lacun_pct_R,right,BXD13,m,6.798966917,4356,620,,1113
62083,Crusio1,lacun_pct_R,right,BXD13,m,6.520719211,598,620,,1113
62083,Crusio1,lacun_pct_R,right,BXD13,f,5.049457088,3350,620,,1113
62083,Crusio1,lacun_pct_R,right,BXD13,f,7.490774183,1791,620,,1113
62083,Crusio1,lacun_pct_R,right,BXD14,f,5.904090276,4456,620,,1114
62083,Crusio1,lacun_pct_R,right,BXD14,f,5.075480089,4956,620,,1114
62083,Crusio1,lacun_pct_R,right,BXD14,f,5.659243468,561,620,,1114
62083,Crusio1,lacun_pct_R,right,BXD14,m,6.512948543,2479,620,,1114
62083,Crusio1,lacun_pct_R,right,BXD14,m,6.34141233,3192,620,,1114
62083,Crusio1,lacun_pct_R,right,BXD14,m,5.431058491,4462,620,,1114
62083,Crusio1,lacun_pct_R,right,BXD14,m,4.932702126,4610,620,,1114
62083,Crusio1,lacun_pct_R,right,BXD14,m,5.63082679,563,620,,1114
62083,Crusio1,lacun_pct_R,right,BXD14,f,5.665026846,2475,620,,1114
62083,Crusio1,lacun_pct_R,right,BXD14,f,6.775183054,3191,620,,1114
62083,Crusio1,lacun_pct_R,right,BXD15,f,5.840504747,6290,620,,1115
62083,Crusio1,lacun_pct_R,right,BXD15,f,6.016981497,6293,620,,1115
62083,Crusio1,lacun_pct_R,right,BXD15,f,5.171534978,6325,620,,1115
62083,Crusio1,lacun_pct_R,right,BXD15,f,5.400513465,6439,620,,1115
62083,Crusio1,lacun_pct_R,right,BXD15,f,5.951282501,6559,620,,1115
62083,Crusio1,lacun_pct_R,right,BXD15,m,6.96826136,6263,620,,1115
62083,Crusio1,lacun_pct_R,right,BXD15,m,6.117538682,6294,620,,1115
62083,Crusio1,lacun_pct_R,right,BXD15,m,6.380782597,6295,620,,1115
62083,Crusio1,lacun_pct_R,right,BXD15,m,6.009703882,6297,620,,1115
62083,Crusio1,lacun_pct_R,right,BXD15,m,7.014825868,6328,620,,1115
62083,Crusio1,lacun_pct_R,right,BXD16,f,6.602811037,8317,620,,1116
62083,Crusio1,lacun_pct_R,right,BXD16,f,4.284159978,8332,620,,1116
62083,Crusio1,lacun_pct_R,right,BXD16,f,6.065596174,8340,620,,1116
62083,Crusio1,lacun_pct_R,right,BXD16,m,6.13943123,6425,620,,1116
62083,Crusio1,lacun_pct_R,right,BXD16,m,6.499252378,6428,620,,1116
62083,Crusio1,lacun_pct_R,right,BXD16,m,6.544791721,8288b,620,,1116
62083,Crusio1,lacun_pct_R,right,BXD16,m,6.27598729,8319,620,,1116
62083,Crusio1,lacun_pct_R,right,BXD16,m,4.899889809,8325,620,,1116
62083,Crusio1,lacun_pct_R,right,BXD16,f,5.068164283,8321,620,,1116
62083,Crusio1,lacun_pct_R,right,BXD16,f,7.041216648,8322,620,,1116
62083,Crusio1,lacun_pct_R,right,BXD18,f,7.159568308,386,620,,1118
62083,Crusio1,lacun_pct_R,right,BXD18,m,5.675828246,390,620,,1118
62083,Crusio1,lacun_pct_R,right,BXD19,f,4.940521154,125,620,,1119
62083,Crusio1,lacun_pct_R,right,BXD19,m,6.293430062,128,620,,1119
62083,Crusio1,lacun_pct_R,right,BXD2,f,4.285739463,6278,620,,1102
62083,Crusio1,lacun_pct_R,right,BXD2,f,4.652597255,108,620,,1102
62083,Crusio1,lacun_pct_R,right,BXD2,m,15.35000433,7596,620,,1102
62083,Crusio1,lacun_pct_R,right,BXD2,m,4.94368189,7595,620,,1102
62083,Crusio1,lacun_pct_R,right,BXD2,m,3.598047231,7254,620,,1102
62083,Crusio1,lacun_pct_R,right,BXD2,m,5.099944871,7047,620,,1102
62083,Crusio1,lacun_pct_R,right,BXD2,m,5.224602873,101,620,,1102
62083,Crusio1,lacun_pct_R,right,BXD2,f,4.738459598,7250,620,,1102
62083,Crusio1,lacun_pct_R,right,BXD2,f,4.762815198,7043,620,,1102
62083,Crusio1,lacun_pct_R,right,BXD2,f,4.456237379,6280,620,,1102
62083,Crusio1,lacun_pct_R,right,BXD21,m,5.2612994,8307,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD21,f,7.040988579,509,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD21,f,6.294184863,8270,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD21,f,4.498616454,8273,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD21,f,7.024040447,8275,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD21,f,5.1606362,8283,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD21,m,6.39714832,267,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD21,m,4.541569797,6792,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD21,m,4.6730906,8278,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD21,m,4.946089562,8281,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD21,m,6.544791721,8288,620,,1121
62083,Crusio1,lacun_pct_R,right,BXD27,f,4.674660958,1582,620,,1127
62083,Crusio1,lacun_pct_R,right,BXD27,f,5.925697292,215,620,,1127
62083,Crusio1,lacun_pct_R,right,BXD27,f,6.770035203,2535,620,,1127
62083,Crusio1,lacun_pct_R,right,BXD27,f,6.063705627,3635,620,,1127
62083,Crusio1,lacun_pct_R,right,BXD27,f,5.560764898,4647,620,,1127
62083,Crusio1,lacun_pct_R,right,BXD27,m,6.413912755,1912,620,,1127
62083,Crusio1,lacun_pct_R,right,BXD27,m,5.6411987,219,620,,1127
62083,Crusio1,lacun_pct_R,right,BXD27,m,6.718056654,2632,620,,1127
62083,Crusio1,lacun_pct_R,right,BXD27,m,4.630299439,4169,620,,1127
62083,Crusio1,lacun_pct_R,right,BXD27,m,5.527529133,4648,620,,1127
62083,Crusio1,lacun_pct_R,right,BXD28,m,5.800270449,4587,620,,1128
62083,Crusio1,lacun_pct_R,right,BXD28,f,6.077243912,371,620,,1128
62083,Crusio1,lacun_pct_R,right,BXD28,f,5.357450035,4431,620,,1128
62083,Crusio1,lacun_pct_R,right,BXD28,f,4.842490703,4703,620,,1128
62083,Crusio1,lacun_pct_R,right,BXD28,f,5.429430411,4706,620,,1128
62083,Crusio1,lacun_pct_R,right,BXD28,f,4.845566505,4708,620,,1128
62083,Crusio1,lacun_pct_R,right,BXD28,m,5.147078096,374,620,,1128
62083,Crusio1,lacun_pct_R,right,BXD28,m,5.061382684,4039,620,,1128
62083,Crusio1,lacun_pct_R,right,BXD28,m,4.427189351,4280,620,,1128
62083,Crusio1,lacun_pct_R,right,BXD28,m,4.730162327,4710,620,,1128
62083,Crusio1,lacun_pct_R,right,BXD31,f,7.52307306,2247,620,,1131
62083,Crusio1,lacun_pct_R,right,BXD31,f,7.286897245,295,620,,1131
62083,Crusio1,lacun_pct_R,right,BXD31,f,6.741742824,5203,620,,1131
62083,Crusio1,lacun_pct_R,right,BXD31,f,5.435204759,5224,620,,1131
62083,Crusio1,lacun_pct_R,right,BXD31,f,5.741181884,7322,620,,1131
62083,Crusio1,lacun_pct_R,right,BXD31,m,5.715428799,175,620,,1131
62083,Crusio1,lacun_pct_R,right,BXD31,m,7.066502505,4162,620,,1131
62083,Crusio1,lacun_pct_R,right,BXD31,m,7.28931809,4575,620,,1131
62083,Crusio1,lacun_pct_R,right,BXD31,m,6.709037552,5002,620,,1131
62083,Crusio1,lacun_pct_R,right,BXD32,f,5.237277611,157,620,,1132
62083,Crusio1,lacun_pct_R,right,BXD32,f,4.946464083,2037,620,,1132
62083,Crusio1,lacun_pct_R,right,BXD32,f,5.870529405,2741,620,,1132
62083,Crusio1,lacun_pct_R,right,BXD32,f,5.667209445,3863,620,,1132
62083,Crusio1,lacun_pct_R,right,BXD32,f,4.518265497,4150,620,,1132
62083,Crusio1,lacun_pct_R,right,BXD32,m,4.499854084,2039,620,,1132
62083,Crusio1,lacun_pct_R,right,BXD32,m,5.840227947,292,620,,1132
62083,Crusio1,lacun_pct_R,right,BXD32,m,4.370874256,3295,620,,1132
62083,Crusio1,lacun_pct_R,right,BXD32,m,5.475556059,3673,620,,1132
62083,Crusio1,lacun_pct_R,right,BXD32,m,4.907697346,4152,620,,1132
62083,Crusio1,lacun_pct_R,right,BXD33,m,5.634314647,137,620,,1133
62083,Crusio1,lacun_pct_R,right,BXD34,f,4.249261697,144,620,,1134
62083,Crusio1,lacun_pct_R,right,BXD34,m,5.423714946,148,620,,1134
62083,Crusio1,lacun_pct_R,right,BXD39,f,5.062138293,233,620,,1139
62083,Crusio1,lacun_pct_R,right,BXD39,f,5.816689221,2992,620,,1139
62083,Crusio1,lacun_pct_R,right,BXD39,f,5.371433519,3813,620,,1139
62083,Crusio1,lacun_pct_R,right,BXD39,f,4.232014642,5249,620,,1139
62083,Crusio1,lacun_pct_R,right,BXD39,f,4.928325462,5284,620,,1139
62083,Crusio1,lacun_pct_R,right,BXD39,m,5.729556893,236,620,,1139
62083,Crusio1,lacun_pct_R,right,BXD39,m,5.960555674,2999,620,,1139
62083,Crusio1,lacun_pct_R,right,BXD39,m,6.351577502,3815,620,,1139
62083,Crusio1,lacun_pct_R,right,BXD39,m,5.283596772,5252,620,,1139
62083,Crusio1,lacun_pct_R,right,BXD39,m,5.255258716,5286,620,,1139
62083,Crusio1,lacun_pct_R,right,BXD40,f,6.185993104,1914,620,,1140
62083,Crusio1,lacun_pct_R,right,BXD40,f,6.027702075,197,620,,1140
62083,Crusio1,lacun_pct_R,right,BXD40,f,5.383388646,3938,620,,1140
62083,Crusio1,lacun_pct_R,right,BXD40,f,5.910475857,3988,620,,1140
62083,Crusio1,lacun_pct_R,right,BXD40,f,7.062192372,4221,620,,1140
62083,Crusio1,lacun_pct_R,right,BXD40,m,5.286811234,120,620,,1140
62083,Crusio1,lacun_pct_R,right,BXD40,m,6.330321085,1807,620,,1140
62083,Crusio1,lacun_pct_R,right,BXD40,m,7.241890955,3132,620,,1140
62083,Crusio1,lacun_pct_R,right,BXD40,m,5.081940331,3991,620,,1140
62083,Crusio1,lacun_pct_R,right,BXD40,m,6.269881643,4224,620,,1140
62083,Crusio1,lacun_pct_R,right,BXD42,f,4.840583917,1888,620,,1142
62083,Crusio1,lacun_pct_R,right,BXD42,f,5.912425285,3111,620,,1142
62083,Crusio1,lacun_pct_R,right,BXD42,f,6.033035322,3881,620,,1142
62083,Crusio1,lacun_pct_R,right,BXD42,f,6.909271193,4065,620,,1142
62083,Crusio1,lacun_pct_R,right,BXD42,f,6.466422066,556,620,,1142
62083,Crusio1,lacun_pct_R,right,BXD42,m,7.276093028,1890,620,,1142
62083,Crusio1,lacun_pct_R,right,BXD42,m,5.730409082,3116,620,,1142
62083,Crusio1,lacun_pct_R,right,BXD42,m,6.664509466,4070,620,,1142
62083,Crusio1,lacun_pct_R,right,BXD42,m,6.63586291,4695,620,,1142
62083,Crusio1,lacun_pct_R,right,BXD42,m,7.218222848,558,620,,1142
62083,Crusio1,lacun_pct_R,right,BXD43,f,6.127211894,1040,620,,1143
62083,Crusio1,lacun_pct_R,right,BXD43,f,6.269775966,2283,620,,1143
62083,Crusio1,lacun_pct_R,right,BXD43,f,4.365040534,2656,620,,1143
62083,Crusio1,lacun_pct_R,right,BXD43,f,5.647878626,5960,620,,1143
62083,Crusio1,lacun_pct_R,right,BXD43,f,5.209123423,6123,620,,1143
62083,Crusio1,lacun_pct_R,right,BXD43,m,7.449953096,1043,620,,1143
62083,Crusio1,lacun_pct_R,right,BXD43,m,6.483933228,2285,620,,1143
62083,Crusio1,lacun_pct_R,right,BXD43,m,6.004155395,2965,620,,1143
62083,Crusio1,lacun_pct_R,right,BXD43,m,6.185175872,5961,620,,1143
62083,Crusio1,lacun_pct_R,right,BXD43,m,4.169317104,6126,620,,1143
62083,Crusio1,lacun_pct_R,right,BXD44,f,7.568681748,1277,620,,1144
62083,Crusio1,lacun_pct_R,right,BXD44,f,6.293173807,2732,620,,1144
62083,Crusio1,lacun_pct_R,right,BXD44,f,5.980462789,3246,620,,1144
62083,Crusio1,lacun_pct_R,right,BXD44,f,5.884815128,4007,620,,1144
62083,Crusio1,lacun_pct_R,right,BXD44,f,6.041056947,4118,620,,1144
62083,Crusio1,lacun_pct_R,right,BXD44,m,6.077578474,1281,620,,1144
62083,Crusio1,lacun_pct_R,right,BXD44,m,7.928426269,2734,620,,1144
62083,Crusio1,lacun_pct_R,right,BXD44,m,5.273666982,3250,620,,1144
62083,Crusio1,lacun_pct_R,right,BXD44,m,5.133055854,4010,620,,1144
62083,Crusio1,lacun_pct_R,right,BXD44,m,4.044763983,4724,620,,1144
62083,Crusio1,lacun_pct_R,right,BXD48,f,4.565861621,1545,620,,1148
62083,Crusio1,lacun_pct_R,right,BXD48,f,5.965502938,2325,620,,1148
62083,Crusio1,lacun_pct_R,right,BXD48,f,4.918496224,5158,620,,1148
62083,Crusio1,lacun_pct_R,right,BXD48,f,4.930460071,5519,620,,1148
62083,Crusio1,lacun_pct_R,right,BXD48,f,5.036468936,5721,620,,1148
62083,Crusio1,lacun_pct_R,right,BXD48,m,5.982600629,1421,620,,1148
62083,Crusio1,lacun_pct_R,right,BXD48,m,5.803459285,2329,620,,1148
62083,Crusio1,lacun_pct_R,right,BXD48,m,4.795703509,5162,620,,1148
62083,Crusio1,lacun_pct_R,right,BXD48,m,5.872017407,5521,620,,1148
62083,Crusio1,lacun_pct_R,right,BXD48,m,16.4950405,5727,620,,1148
62083,Crusio1,lacun_pct_R,right,BXD49,f,5.115325881,1770,620,,1149
62083,Crusio1,lacun_pct_R,right,BXD49,f,7.617373393,3779,620,,1149
62083,Crusio1,lacun_pct_R,right,BXD49,f,7.514320727,4542,620,,1149
62083,Crusio1,lacun_pct_R,right,BXD49,f,6.391063096,4851,620,,1149
62083,Crusio1,lacun_pct_R,right,BXD49,m,5.21492814,1771,620,,1149
62083,Crusio1,lacun_pct_R,right,BXD49,m,7.196556925,2255,620,,1149
62083,Crusio1,lacun_pct_R,right,BXD49,m,6.758881008,3784,620,,1149
