measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44149,Harrill2,both_kidney_trt,DB289,RIIIS/J,f,0.19,308,441,000683,26
44149,Harrill2,both_kidney_trt,DB289,SEA/GnJ,f,0.18,318,441,000644,29
44149,Harrill2,both_kidney_trt,DB289,SEA/GnJ,f,0.26,319,441,000644,29
44149,Harrill2,both_kidney_trt,DB289,SEA/GnJ,f,0.18,320,441,000644,29
44149,Harrill2,both_kidney_trt,DB289,SEA/GnJ,f,0.19,316,441,000644,29
44149,Harrill2,both_kidney_trt,DB289,SEA/GnJ,f,0.21,317,441,000644,29
44149,Harrill2,both_kidney_trt,DB289,SJL/J,f,0.22,96,441,000686,17
44149,Harrill2,both_kidney_trt,DB289,SJL/J,f,0.27,98,441,000686,17
44149,Harrill2,both_kidney_trt,DB289,SJL/J,f,0.25,99,441,000686,17
44149,Harrill2,both_kidney_trt,DB289,SJL/J,f,0.24,100,441,000686,17
44149,Harrill2,both_kidney_trt,DB289,SJL/J,f,0.27,97,441,000686,17
44149,Harrill2,both_kidney_trt,DB289,SM/J,f,0.15,196,441,000687,31
44149,Harrill2,both_kidney_trt,DB289,SM/J,f,0.19,198,441,000687,31
44149,Harrill2,both_kidney_trt,DB289,SM/J,f,0.19,199,441,000687,31
44149,Harrill2,both_kidney_trt,DB289,SM/J,f,0.20,200,441,000687,31
44149,Harrill2,both_kidney_trt,DB289,SM/J,f,0.20,197,441,000687,31
44149,Harrill2,both_kidney_trt,DB289,SWR/J,f,0.21,207,441,000689,12
44149,Harrill2,both_kidney_trt,DB289,SWR/J,f,0.21,208,441,000689,12
44149,Harrill2,both_kidney_trt,DB289,SWR/J,f,0.22,209,441,000689,12
44149,Harrill2,both_kidney_trt,DB289,SWR/J,f,0.21,206,441,000689,12
44149,Harrill2,both_kidney_trt,DB289,WSB/EiJ,f,0.18,327,441,001145,42
44149,Harrill2,both_kidney_trt,DB289,WSB/EiJ,f,0.15,326,441,001145,42
44149,Harrill2,both_kidney_trt,DB289,WSB/EiJ,f,0.15,328,441,001145,42
44149,Harrill2,both_kidney_trt,DB289,WSB/EiJ,f,0.16,329,441,001145,42
44149,Harrill2,both_kidney_trt,DB289,WSB/EiJ,f,0.16,330,441,001145,42
