measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,35.0,16044,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,165.0,16239,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,8.0,16241,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,118.0,16243,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,126.0,16246,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,170.0,16248,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,87.0,16249,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,0.0,16253,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,123.0,16257,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,47.0,16263,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,10.0,16264,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,21.0,16265,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,90.0,16268,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,6.0,16274,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,232.0,16279,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,30.0,16280,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,11.0,16513,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,4.0,16514,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,92.0,16526,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,13.0,16534,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,5.0,16541,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,42.0,16546,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,1.0,16548,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,11.0,16549,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,20.0,16560,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,10.0,16947,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,33.0,16948,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,3.0,16952,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,0.0,16964,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,3.0,16966,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,37.0,16967,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,0.0,16970,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,1.0,16972,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,20.0,16978,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,28.0,16979,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,5.0,16987,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,18.0,16996,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,94.0,17010,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,5.0,17016,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,8.0,17145,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,3.0,17174,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,2.0,17175,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,9.0,17176,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,62.0,17189,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,228.0,17190,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,12.0,17194,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,4.0,17202,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,234.0,17203,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,0.0,17206,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,235.0,18119,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,1.0,18125,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,108.0,18129,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,50.0,18135,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,2.0,18138,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,306.0,18139,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,54.0,18143,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,141.0,18145,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,13.0,18147,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,1041.0,18148,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,11.0,18151,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,1.0,18153,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,2.0,18154,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,61.0,18155,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,15.0,18156,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,2.0,18158,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,210.0,18165,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,11.0,18937,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,17.0,18942,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,37.0,18945,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,16.0,18948,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,275.0,18952,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,7.0,18955,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,121.0,18964,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,21.0,18971,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,19.0,18979,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,2.0,18986,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,1.0,18988,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,32.0,18992,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,12.0,18995,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,30.0,18997,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,0.0,18999,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,1.0,19017,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,68.0,19025,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,71.0,19026,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,2.0,19031,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,83.0,19037,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,52.0,19043,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,59.0,19050,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,5.0,19060,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,7.0,19064,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,19.0,19068,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,7.0,19070,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,16.0,19075,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,10.0,19078,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,3.0,20730,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,214.0,20731,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,124.0,20732,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,25.0,20736,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,28.0,20737,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,13.0,20744,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,3.0,20745,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,2.0,20746,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,13.0,21442,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,69.0,21447,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,15.0,21449,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,1.0,21455,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,15.0,21457,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,10.0,21460,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,16.0,21463,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,2.0,21465,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,17.0,21466,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,9.0,21467,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,J:DO,m,16.0,21469,626,009376,70
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,m,33.0,A809,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,21.0,12095,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,50.0,12096,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,1.0,12097,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,12.0,429,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,0.0,430,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,149.0,480,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,270.0,537,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,48.0,538,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,4.0,648,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,m,4.0,12100,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,m,14.0,650,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,m,72.0,651,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,m,0.0,652,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,m,3.0,655,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,m,1.0,A807,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,9.0,A804,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NOD/ShiLtJ,f,7.0,A2810,626,001976,13
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,f,1.0,404,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,f,25.0,12084,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,f,0.0,405,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,f,24.0,598,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,f,0.0,740,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,m,17.0,11221,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,m,6.0,12087,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,m,3.0,12088,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,m,6.0,407,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,m,5.0,408,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,m,41.0,A406,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,m,29.0,A292,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,f,82.0,A417,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,f,10.0,A290,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,f,22.0,A289,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,m,4.0,602,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,m,17.0,410,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,f,10.0,11219,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,NZO/HlLtJ,f,4.0,11220,626,002105,122
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,f,7.0,11850,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,m,32.0,A568,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,m,24.0,A1678,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,m,28.0,A1676,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,m,13.0,A1021,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,f,23.0,A773,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,f,55.0,A536,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,f,26.0,A2986,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,f,35.0,A1673,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,m,27.0,11853,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,m,15.0,11854,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,PWK/PhJ,m,11.0,772,626,003715,217
110281,CSNA03,extinction_inactive_do_s2,2,WSB/EiJ,f,57.0,A2418,626,001145,42
110281,CSNA03,extinction_inactive_do_s2,2,WSB/EiJ,f,5.0,11469,626,001145,42
110281,CSNA03,extinction_inactive_do_s2,2,WSB/EiJ,m,2.0,11591,626,001145,42
110281,CSNA03,extinction_inactive_do_s2,2,WSB/EiJ,m,5.0,11592,626,001145,42
110281,CSNA03,extinction_inactive_do_s2,2,WSB/EiJ,m,15.0,125614,626,001145,42
110281,CSNA03,extinction_inactive_do_s2,2,WSB/EiJ,m,14.0,11940,626,001145,42
110281,CSNA03,extinction_inactive_do_s2,2,WSB/EiJ,m,1.0,A1043,626,001145,42
110282,CSNA03,extinction_inactive_do_s3,3,A/J,f,6.0,490,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,m,7.0,A1001,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,f,1.0,744,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,m,16.0,A1475,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,f,0.0,A3052,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,f,3.0,743,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,f,42.0,491,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,f,0.0,A3051,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,m,69.0,502,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,m,24.0,454,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,m,1.0,453,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,m,0.0,11522,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,m,68.0,11415,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,f,3.0,11410,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,A/J,f,14.0,489,626,000646,4
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,9.0,11718,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,17.0,11717,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,5.0,11528,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,24.0,681,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,23.0,607,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,10.0,576,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,34.0,575,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,2.0,393,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,14.0,11527,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,40.0,608,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,52.0,A3256,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,23.0,A3257,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,0.0,A923,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,f,195.0,A924,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,22.0,A1181,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,10.0,A1429,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,8.0,A1430,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,16.0,A1451,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,11.0,A3261,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,3.0,A3262,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,3.0,683,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,0.0,401,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,3.0,399,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,C57BL/6J,m,11.0,12110,626,000664,7
110282,CSNA03,extinction_inactive_do_s3,3,CAST/EiJ,m,6.0,414,626,000928,2
110282,CSNA03,extinction_inactive_do_s3,3,CAST/EiJ,m,31.0,A969,626,000928,2
110282,CSNA03,extinction_inactive_do_s3,3,CAST/EiJ,f,43.0,A1328,626,000928,2
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,216.0,18122,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,6.0,21475,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,16.0,21477,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,15.0,21479,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,87.0,21480,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,8.0,21484,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,20.0,21488,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,19.0,21490,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,1.0,21494,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,1.0,21499,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,0.0,21503,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,1.0,21516,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,14.0,21517,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,13.0,21526,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,0.0,21527,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,3.0,21528,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,7.0,21529,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,17.0,21532,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,4.0,21533,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,26.0,21536,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,54.0,21538,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,97.0,21539,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,1.0,21541,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,1.0,22365,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,87.0,22378,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,191.0,22390,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,182.0,22392,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,13.0,22396,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,8.0,22399,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,88.0,22409,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,6.0,22414,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,0.0,22418,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,112.0,22419,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,4.0,22426,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,13.0,22427,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,69.0,22431,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,177.0,22436,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,0.0,22437,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,48.0,8459,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,70.0,8460,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,1.0,8465,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,24.0,8467,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,40.0,8476,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,20.0,8479,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,4.0,8480,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,64.0,8483,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,11.0,8490,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,12.0,8491,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,55.0,8587,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,0.0,8588,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,30.0,9248,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,33.0,9252,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,0.0,9254,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,6.0,9258,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,4.0,9259,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,7.0,9262,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,1.0,9264,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,m,1.0,9265,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,29.0,13649,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,1.0,13672,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,6.0,13673,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,22.0,13744,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,5.0,13912,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,18.0,13931,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,589.0,13942,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,4.0,13952,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,15.0,14767,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,139.0,14768,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,3.0,14770,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,1.0,14771,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,64.0,14774,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,5.0,14775,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,41.0,14777,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,3.0,14779,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,9.0,14780,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,7.0,14782,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,660.0,14788,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,325.0,14789,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,408.0,14791,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,1.0,14793,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,4.0,14802,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,86.0,14804,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,3.0,14805,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,5.0,14806,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,37.0,14831,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,10.0,14981,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,1690.0,14997,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,5.0,14999,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,52.0,15001,626,009376,70
110282,CSNA03,extinction_inactive_do_s3,3,J:DO,f,6.0,15006,626,009376,70
