measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD62,m,0.6008,BXD62_HFD_5,1049,,1162
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD63,m,0.5553,BXD63_HFD_3,1049,,1163
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD63,m,0.5361,BXD63_HFD_1,1049,,1163
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD63,m,0.5332,BXD63_HFD_2,1049,,1163
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD63,m,0.4982,BXD63_HFD_4,1049,,1163
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD63,m,0.4649,BXD63_HFD_5,1049,,1163
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD64,m,0.42,BXD64_HFD_1,1049,,1164
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD64,m,0.44,BXD64_HFD_2,1049,,1164
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD64,m,0.49,BXD64_HFD_3,1049,,1164
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD64,m,0.49,BXD64_HFD_4,1049,,1164
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD64,m,0.45,BXD64_HFD_5,1049,,1164
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD66,m,0.5368,BXD66_HFD_3_2,1049,,1166
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD66,m,0.37,BXD66_HFD_4,1049,,1166
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD66,m,0.5007,BXD66_HFD_4_2,1049,,1166
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD66,m,0.45,BXD66_HFD_5,1049,,1166
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD66,m,0.5259,BXD66_HFD_1_2,1049,,1166
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD66,m,0.43,BXD66_HFD_2,1049,,1166
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD66,m,0.43,BXD66_HFD_1,1049,,1166
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD66,m,0.5456,BXD66_HFD_2_2,1049,,1166
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD66,m,0.44,BXD66_HFD_3,1049,,1166
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD67,m,0.49,BXD67_HFD_1,1049,,1167
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD67,m,0.51,BXD67_HFD_5,1049,,1167
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD67,m,0.57,BXD67_HFD_4,1049,,1167
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD67,m,0.48,BXD67_HFD_3,1049,,1167
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD67,m,0.49,BXD67_HFD_2,1049,,1167
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD69,m,0.57,BXD69_HFD_2,1049,,1169
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD69,m,0.61,BXD69_HFD_3,1049,,1169
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD69,m,0.71,BXD69_HFD_1,1049,,1169
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD69,m,0.49,BXD69_HFD_4,1049,,1169
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD69,m,0.52,BXD69_HFD_5,1049,,1169
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD73,m,0.6048,BXD73_HFD_3,1049,,1173
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD73,m,0.5181,BXD73_HFD_1,1049,,1173
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD73,m,0.529,BXD73_HFD_2,1049,,1173
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD73,m,0.596,BXD73_HFD_4,1049,,1173
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD73,m,0.6364,BXD73_HFD_5,1049,,1173
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD75,m,0.55,BXD75_HFD_1,1049,,1175
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD75,m,0.4826,BXD75_HFD_2,1049,,1175
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD75,m,0.5559,BXD75_HFD_3,1049,,1175
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD75,m,0.4879,BXD75_HFD_4,1049,,1175
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD77,m,0.4478,BXD77_HFD_1,1049,,1177
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD77,m,0.4135,BXD77_HFD_2,1049,,1177
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD77,m,0.3962,BXD77_HFD_3,1049,,1177
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD77,m,0.4846,BXD77_HFD_4,1049,,1177
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD77,m,0.4402,BXD77_HFD_5,1049,,1177
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD79,m,0.4974,BXD79_HFD_3,1049,,1179
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD79,m,0.4928,BXD79_HFD_1,1049,,1179
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD79,m,0.4962,BXD79_HFD_2,1049,,1179
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD79,m,0.5998,BXD79_HFD_4,1049,,1179
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD79,m,0.4727,BXD79_HFD_5,1049,,1179
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD8,m,0.4969,BXD8_HFD_4,1049,,1108
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD8,m,0.4812,BXD8_HFD_1,1049,,1108
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD8,m,0.501,BXD8_HFD_2,1049,,1108
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD8,m,0.5292,BXD8_HFD_3,1049,,1108
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD81,m,0.3752,BXD81_HFD_5,1049,,1181
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD81,m,0.3738,BXD81_HFD_2,1049,,1181
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD81,m,0.3694,BXD81_HFD_3,1049,,1181
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD81,m,0.3443,BXD81_HFD_4,1049,,1181
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD81,m,0.4158,BXD81_HFD_1,1049,,1181
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD84,m,0.54,BXD84_HFD_5,1049,,1184
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD84,m,0.51,BXD84_HFD_1,1049,,1184
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD84,m,0.54,BXD84_HFD_2,1049,,1184
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD84,m,0.51,BXD84_HFD_3,1049,,1184
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD84,m,0.6,BXD84_HFD_4,1049,,1184
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD87,m,0.3709,BXD87_HFD_5,1049,,1187
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD87,m,0.4071,BXD87_HFD_1,1049,,1187
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD87,m,0.4297,BXD87_HFD_2,1049,,1187
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD87,m,0.3709,BXD87_HFD_3,1049,,1187
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD87,m,0.38,BXD87_HFD_4,1049,,1187
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD89,m,0.461,BXD89_HFD_4,1049,,1189
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD89,m,0.5,BXD89_HFD_1,1049,,1189
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD89,m,0.414,BXD89_HFD_2,1049,,1189
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD89,m,0.506,BXD89_HFD_3,1049,,1189
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD89,m,0.485,BXD89_HFD_5,1049,,1189
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD90,m,0.4994,BXD90_HFD_1,1049,,1190
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD90,m,0.4795,BXD90_HFD_3,1049,,1190
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD90,m,0.518,BXD90_HFD_4,1049,,1190
112860,Schoonjans1,kidney_wt_HFD,HFD,C57BL/6J,m,0.3488,C57BL/6J_HFD_1,1049,000664,7
112860,Schoonjans1,kidney_wt_HFD,HFD,C57BL/6J,m,0.367,C57BL/6J_HFD_2,1049,000664,7
112860,Schoonjans1,kidney_wt_HFD,HFD,C57BL/6J,m,0.3668,C57BL/6J_HFD_3,1049,000664,7
112860,Schoonjans1,kidney_wt_HFD,HFD,C57BL/6J,m,0.3738,C57BL/6J_HFD_4,1049,000664,7
112860,Schoonjans1,kidney_wt_HFD,HFD,C57BL/6J,m,0.4318,C57BL/6J_HFD_5,1049,000664,7
112860,Schoonjans1,kidney_wt_HFD,HFD,DBA/2J,m,0.63,DBA/2J_HFD_1,1049,000671,8
112860,Schoonjans1,kidney_wt_HFD,HFD,DBA/2J,m,0.47,DBA/2J_HFD_2,1049,000671,8
112860,Schoonjans1,kidney_wt_HFD,HFD,DBA/2J,m,0.49,DBA/2J_HFD_3,1049,000671,8
112860,Schoonjans1,kidney_wt_HFD,HFD,DBA/2J,m,0.59,DBA/2J_HFD_4,1049,000671,8
112860,Schoonjans1,kidney_wt_HFD,HFD,DBA/2J,m,0.53,DBA/2J_HFD_5,1049,000671,8
