measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4173.69719,1568,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2291.914736,1569,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4149.469042,1595,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3013.681297,1603,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3555.027404,1614,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3012.731282,1625,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3149.023881,1626,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3877.955915,1632,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3506.322808,1641,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3681.3356,1642,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3913.702614,1643,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2953.422659,1649,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,5303.95548,1651,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3923.130667,1657,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3686.508498,1660,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2968.663201,1661,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,5040.300615,1663,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3777.406266,1670,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2984.736312,1691,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3403.065047,1693,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2908.428052,1694,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2883.966009,1696,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4154.541816,1698,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3710.486699,1701,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3693.000105,1732,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3716.211806,1733,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4374.911621,1735,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,5234.428257,1740,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3940.725123,1744,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4663.592981,1747,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4340.844963,1748,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4374.626666,1749,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4171.322673,1751,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4574.038273,1780,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2885.321796,1785,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3717.034233,1793,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4196.92328,1802,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3731.59277,1808,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4461.829742,1812,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2376.586292,1817,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3813.966512,1820,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3665.388899,1826,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3509.501598,1830,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3690.668668,1835,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2499.603732,192,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3164.353725,196,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4060.297463,210,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3218.070648,236,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3976.784166,267,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3356.412822,290,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3274.875261,301,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,5157.290784,405,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3462.055688,407,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4507.613265,427,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4038.256628,437,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,5013.886288,458,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3796.109918,467,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4660.454731,485,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3930.209385,491,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3340.861788,505,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2720.113331,510,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,1678.129228,549,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3621.527913,554,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4988.373909,580,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2846.986985,583,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4942.081709,597,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4521.787811,616,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3156.712564,618,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3446.074207,632,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4546.647917,678,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2397.402368,689,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,4052.002987,690,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3477.289322,719,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3048.019442,722,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3973.850532,766,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,2410.06921,772,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3064.872747,791,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3878.593057,856,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,5659.673658,858,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3571.176182,860,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3406.997292,877,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3779.554279,943,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3434.160736,961,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,f,3525.082356,994,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3244.04335,1043,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3366.709818,1085,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2926.662848,1121,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3963.827434,1175,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3588.977114,1246,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3305.26402,1281,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2839.644247,1321,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3604.621266,1396,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3561.123261,1405,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3600.768029,1412,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2905.400506,1429,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3793.005949,1454,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3155.477882,1487,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3411.353522,1488,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3252.468559,1491,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2327.307169,1511,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2680.246518,1527,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3296.417864,1528,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3280.82926,1531,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4074.842094,1559,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2721.831199,1571,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3033.583029,1579,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3942.366802,1589,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3968.19819,1593,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2725.495841,1610,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2849.846432,1623,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3054.631171,1630,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2663.154534,1656,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3190.867964,1659,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3225.827819,1665,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2737.327507,1675,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3112.881212,1699,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3187.607824,170,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4422.139854,1727,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4206.388124,1728,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2885.152194,1729,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2807.027968,1730,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3488.63305,1739,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4454.572512,1742,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2722.802738,1743,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4769.474693,1746,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3989.818576,1755,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3811.840907,1757,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3337.321817,1758,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3284.393205,1760,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3572.857494,1761,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3284.930782,1762,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3560.075706,1786,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3807.597558,1824,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3834.790931,1829,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3004.656492,212,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3621.508173,249,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3058.370332,271,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3876.923899,275,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2754.68952,320,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3144.021129,366,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4870.281877,385,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4652.796082,400,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,5187.898202,403,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4151.788342,404,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3918.139516,408,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,1648.5009,419,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3961.986792,43,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2206.766056,438,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2980.970608,44,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4418.889206,48,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4035.52876,50,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2718.116388,526,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3794.572323,558,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2453.197282,563,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3973.172548,60,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3437.331666,609,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3297.899078,615,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2103.244592,638,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,4043.73661,66,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3725.250532,663,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2763.453025,682,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2623.706726,686,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3895.801558,69,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2396.418993,724,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3260.876098,726,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2713.731348,75,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3164.948196,751,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3229.18964,762,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,5183.089039,775,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,3170.640791,786,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2419.961115,840,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2901.136434,865,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2955.356064,890,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BL/6NJ,m,2882.980299,979,650,005304,182
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,4308.380624,10,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,4435.121376,14,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,4210.2728,18,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,3457.999135,30,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,4524.683944,31,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,3622.657635,33,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,2285.476932,35,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,4199.893176,40,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,3108.764613,45,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,4858.171756,55,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,f,4331.332869,68,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,2793.013569,1190,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,2279.743458,1267,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3314.526423,1341,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,1645.973306,1342,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3906.951371,1415,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3735.112683,1492,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,2883.454966,1536,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3957.292612,216,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3683.139678,218,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,4203.127469,220,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3031.542645,259,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3351.165156,264,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3439.756502,273,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,2670.399687,300,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,2939.887749,321,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3394.34001,334,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3368.981959,336,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,4205.818426,369,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57BLKS/J,m,3847.000935,899,650,000662,35
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,6366.708453,234,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,5571.310645,289,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,6902.783336,318,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,5249.664657,416,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,6105.173728,423,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,6577.77527,435,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,5520.937495,47,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,4328.035968,53,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,4736.267615,536,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,5701.8176,568,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,5237.058299,579,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,4621.77538,62,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,f,6798.874753,71,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,5465.225662,1390,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,6295.799323,1402,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,7160.002203,1440,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,5721.941007,1463,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,6762.41077,1481,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,5901.920795,1486,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,5899.721118,1512,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,6238.649551,1545,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,5922.14224,294,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,6893.244367,323,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,7319.044412,358,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C57L/J,m,5526.131661,51,650,000668,37
65001,Kumar2,distance_10min,first 10 min,C58/J,m,6130.327193,574,650,000669,28
65001,Kumar2,distance_10min,first 10 min,C58/J,m,7914.389873,677,650,000669,28
65001,Kumar2,distance_10min,first 10 min,C58/J,m,7927.531617,681,650,000669,28
65001,Kumar2,distance_10min,first 10 min,C58/J,m,8919.578096,755,650,000669,28
65001,Kumar2,distance_10min,first 10 min,C58/J,m,6408.04067,761,650,000669,28
65001,Kumar2,distance_10min,first 10 min,C58/J,m,7817.40633,779,650,000669,28
65001,Kumar2,distance_10min,first 10 min,CAF1/J,f,503.8796993,1551,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,f,809.4622277,1552,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,f,897.5891127,1561,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,f,783.1533149,1572,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,f,1315.932238,1575,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,f,757.8535601,1578,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,f,1007.12834,1583,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,f,778.2844621,1590,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,f,794.8441135,1594,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,f,822.9598782,1604,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,603.470936,1627,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,904.5328354,1639,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,1471.004663,1645,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,718.3784577,1647,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,720.0014086,1650,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,597.1628481,1653,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,1403.977504,1655,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,965.7346605,572,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,918.2615469,619,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,1393.418298,633,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,726.269951,714,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,661.1185891,716,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAF1/J,m,560.1473241,717,650,100003,215
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,5561.259145,109,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,8072.520988,114,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,5946.610767,119,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6562.313681,1292,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,7894.63386,1378,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,9057.950629,139,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6688.897113,1451,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,5694.480666,1479,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,7715.531699,1505,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,7789.078489,1565,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,8567.575031,1611,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6581.576752,162,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,7799.059945,1640,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,8375.149409,173,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6898.912414,226,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6584.730843,232,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6656.368865,268,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6381.152869,293,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6516.500245,344,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,7648.697639,372,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,5858.740968,63,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6261.513704,77,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6525.91687,81,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6984.641093,82,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,5735.938975,89,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,6825.769144,92,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,f,8309.28775,98,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,m,5438.467249,117,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,m,6396.605479,1544,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,m,5349.02252,1557,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,m,4688.835657,1600,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,m,5915.357138,1618,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,m,6264.762962,1635,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,m,6566.279164,1636,650,000928,2
65001,Kumar2,distance_10min,first 10 min,CAST/EiJ,m,7152.473607,1644,650,000928,2
