measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,m,9.34,448169,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,m,13,448168,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,m,6.66,448167,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,f,9.94,445538,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,f,6.87,448196,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,f,12.5,448195,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,m,12.1,448173,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,f,8.42,448198,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,f,23.4,453596,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,f,29,453598,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,f,29.2,453600,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,f,30.6,453602,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,f,28.1,453688,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,f,42.8,453690,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,m,18.1,453576,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,f,32.5,453692,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,f,28.8,453694,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,m,21.1,453514,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,m,21.2,453516,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,m,18.9,453518,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.4,453570,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,m,17.7,453572,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,m,18.8,453574,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NOD.B10Sn-H2<b>/J,f,33.4,453594,242,002591,92
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,f,3.77,448447,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,f,3.44,448445,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,f,2.55,448444,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,f,3.69,448443,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,f,8.52,448442,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,f,5.65,448441,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,m,3.80,448425,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,m,3.14,448424,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,m,2.19,448423,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,m,2.55,448422,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,m,2.69,448421,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,m,2.90,448420,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,m,2.29,448419,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,m,2,445479,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,f,4.18,448448,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NON/ShiLtJ,f,5.41,448446,242,002423,34
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,f,23.1,448587,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,m,16.1,448591,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,m,9.12,448590,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,m,17.5,445483,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,m,5.47,445227,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,m,12.4,445226,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,m,11.6,445222,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,m,9.58,445205,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,m,13.2,444898,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,f,18.4,448589,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,f,12.7,448588,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,f,14.2,448586,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,f,17.5,448585,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,f,8.36,448584,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,f,9.98,448583,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZO/HlLtJ,f,20,445215,242,002105,122
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,m,5.59,448746,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,m,7.20,448745,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,m,5.32,448744,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,m,4.38,448743,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,m,5.93,448742,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,f,6.75,448721,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,f,9.01,448717,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,f,3.08,448718,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,f,3.84,448719,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,f,5.16,448716,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,f,6.10,448720,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,f,7.19,448722,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,f,4.09,448723,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,m,6.42,445231,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,m,4.54,448740,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,NZW/LacJ,m,5.64,448741,242,001058,36
24229,Petkova1,CD4_all_M06,6mo,P/J,f,21.2,458181,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,f,6.86,448868,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,f,11.1,448869,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,f,12.3,448870,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,m,38.9,448810,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,f,12.8,448866,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,f,13.8,448865,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,f,12,448864,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,f,16,445243,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,m,44,448811,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,m,37.8,448812,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,m,46.5,448813,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,m,42.2,448814,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,m,48.4,448815,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,m,46.9,448816,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,P/J,m,48.8,448817,242,000679,55
24229,Petkova1,CD4_all_M06,6mo,PL/J,m,40.2,448818,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,f,47.5,448838,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,f,49.7,448837,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,f,55.8,448836,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,m,42.2,448821,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,m,38.8,448820,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,m,41.5,448824,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,m,41.1,448823,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,m,39.3,448822,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,m,44.8,448819,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,f,55.6,445240,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,f,56.4,448833,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,f,47.8,448834,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PL/J,f,47.3,448835,242,000680,14
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,m,28.9,449065,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,m,29.8,449054,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,m,24.7,444957,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,f,37.2,449049,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,f,41.5,449042,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,f,38.8,449043,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,f,35.9,449044,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,f,36.1,449045,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,f,41.1,449046,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,f,35.8,449047,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,f,39.5,449048,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,m,30.1,449068,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,m,32.4,449067,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,m,26.8,449066,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,m,31.6,449056,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,PWD/PhJ,m,33.3,449055,242,004660,101
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,f,43.6,449218,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,m,43.1,449216,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,m,40.8,449215,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,m,39.9,449214,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,m,38.3,449213,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,m,43.9,449212,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,m,37.6,449211,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,m,43.1,449210,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,f,50.7,449221,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,f,39.5,449220,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,m,42.2,449217,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,f,30.7,449206,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,f,41.5,449219,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,f,33.3,449207,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,f,41.4,449209,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,RIIIS/J,f,39.7,449208,242,000683,26
24229,Petkova1,CD4_all_M06,6mo,SJL/J,m,34.1,449391,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,m,18.1,449390,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,m,29.2,449389,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,m,17.9,445405,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,m,40.5,445300,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,m,33.3,444936,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,f,43.3,458147,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,f,49.9,449404,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,f,52.8,449403,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,f,45.8,449402,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,f,46,449401,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,f,47.9,449400,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,f,49.1,445316,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SJL/J,f,47,445309,242,000686,17
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,14.2,449509,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,11.2,449514,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,11.7,449513,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,13.2,449510,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,14.5,445330,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,18.8,449511,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,12.8,449515,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,m,11.5,449528,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,m,12.6,449527,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,m,7.45,449526,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,m,12.4,449525,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,m,8.86,449524,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,m,11.5,445332,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,m,10.7,445328,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,m,11.1,445327,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,11.8,449512,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,14.1,449501,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,12.1,449502,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,16.2,449503,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,16.3,449504,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,14,449505,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,10.5,449506,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,11.8,449507,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SM/J,f,10.8,449508,242,000687,31
24229,Petkova1,CD4_all_M06,6mo,SWR/J,m,6.75,449657,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,f,1.79,445338,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,f,9.63,449647,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,f,13.4,449648,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,f,4.61,449649,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,f,11.1,449650,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,f,12.1,449651,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,f,8.91,449652,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,f,8.92,449653,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,m,6.39,445336,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,m,11.5,445508,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,m,5.99,445509,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,m,4.15,449654,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,m,8.35,449655,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,m,8.64,449656,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,SWR/J,m,9.11,449658,242,000689,12
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,f,34.6,456433,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,f,36.5,456441,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,m,27.7,449735,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,m,23.2,449734,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,m,30.9,449733,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,m,26.7,449732,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,m,30.2,449731,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,m,26.5,449730,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,f,34.2,456451,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,f,43.1,456447,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,f,35.9,456443,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,f,29.7,456435,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,f,29.1,456437,242,001145,42
24229,Petkova1,CD4_all_M06,6mo,WSB/EiJ,f,37.1,456439,242,001145,42
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,f,39.6,445655,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,m,17.7,445670,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,m,12.3,445669,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,m,11.8,445668,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,m,13.3,445667,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,m,6.49,445666,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,m,15.4,445665,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,m,14.4,445664,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,m,15.7,445663,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,f,37.6,445662,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,f,35.8,445661,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,f,39,445660,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,f,39.5,445659,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,f,39.6,445658,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,f,38.9,445657,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,129S1/SvImJ,f,39.1,445656,242,002448,3
24230,Petkova1,CD4_all_M12,12mo,A/J,f,33.7,445362,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,f,27.3,445781,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,f,33,445782,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,f,33.7,445783,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,f,21.8,445784,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,f,29.6,445793,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,m,13.4,445441,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,m,17.7,445822,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,m,27.3,445823,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,m,17.2,445824,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,m,17.5,445825,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,m,15.4,445826,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,m,12.9,445827,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,m,20.7,445828,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,f,39.5,444965,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,A/J,f,27.6,444967,242,000646,4
24230,Petkova1,CD4_all_M12,12mo,AKR/J,m,0.180,445941,242,000648,15
24230,Petkova1,CD4_all_M12,12mo,AKR/J,m,12.9,450200,242,000648,15
24230,Petkova1,CD4_all_M12,12mo,AKR/J,m,10.9,450198,242,000648,15
24230,Petkova1,CD4_all_M12,12mo,AKR/J,m,8.43,450196,242,000648,15
24230,Petkova1,CD4_all_M12,12mo,AKR/J,m,17.2,445510,242,000648,15
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,f,20.7,446039,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,f,25.4,446036,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,f,25.5,446037,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,m,22.3,446027,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,m,13.5,446026,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,m,14.6,446025,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,m,27.3,446024,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,m,28.1,446023,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,m,15.9,446022,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,m,17,446021,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,m,23.6,446020,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,f,29.7,446043,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,f,31.6,446042,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,f,28.4,446041,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,f,30.7,446040,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BALB/cByJ,f,29.6,446038,242,001026,50
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,40.4,446228,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,31.2,445053,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,36.8,445056,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,44,446198,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,35.9,446199,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,40,446200,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,39.2,446201,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,33.2,446202,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,39.7,445052,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,42.6,446192,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,46.4,446193,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,44.4,446194,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,40.2,446195,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,44.9,446196,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,48.1,446197,242,002282,1
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,f,27.7,446350,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,m,22.3,456047,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,m,21.5,451904,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,m,23.5,451902,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,m,21,446348,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,f,36.1,446354,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,f,26.9,446353,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,f,36.4,446352,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,m,25.2,456049,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,m,14.7,456051,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,m,17.8,456053,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,m,18.1,456055,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,m,19.8,456057,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,f,24.4,446351,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,BUB/BnJ,f,19.6,446349,242,000653,24
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,m,9.01,445093,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,f,12.8,446471,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,f,10.7,446470,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,f,13.2,446469,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,f,10.2,446468,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,f,6.98,446467,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,f,6.59,446466,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,f,12.5,446465,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,m,11,446479,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,m,9.86,446478,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,m,4.54,446477,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,m,9.60,446476,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,m,8.32,446475,242,000659,6
