measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46922,Boon1,survival_med,medium,C57BL/6J,f,30,418,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,417,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,416,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,415,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,414,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,495,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,412,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,411,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,410,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,409,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,408,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,407,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,406,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,405,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,404,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,403,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,402,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,401,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,400,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,399,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,398,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,397,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,396,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,395,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,394,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,503,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,502,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,501,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,500,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,499,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,498,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,497,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,496,469,000664,7
46922,Boon1,survival_med,medium,DBA/2J,f,9,730,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,764,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,763,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,762,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,761,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,760,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,759,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,758,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,757,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,756,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,755,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,754,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,753,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,752,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,751,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,750,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,749,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,748,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,6,747,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,746,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,745,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,744,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,743,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,742,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,741,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,740,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,739,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,738,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,737,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,736,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,735,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,734,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,733,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,732,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,731,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,729,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,728,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,727,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,726,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,725,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,11,724,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,723,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,722,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,721,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,720,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,719,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,9,718,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,717,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,716,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,715,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,7,714,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,713,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,712,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,766,469,000671,8
46922,Boon1,survival_med,medium,DBA/2J,f,8,765,469,000671,8
46922,Boon1,survival_med,medium,FVB/NJ,f,30,796,469,001800,9
46922,Boon1,survival_med,medium,FVB/NJ,f,30,795,469,001800,9
46922,Boon1,survival_med,medium,FVB/NJ,f,30,794,469,001800,9
46922,Boon1,survival_med,medium,FVB/NJ,f,30,793,469,001800,9
46922,Boon1,survival_med,medium,FVB/NJ,f,30,792,469,001800,9
46922,Boon1,survival_med,medium,FVB/NJ,f,30,791,469,001800,9
46922,Boon1,survival_med,medium,FVB/NJ,f,30,790,469,001800,9
46922,Boon1,survival_med,medium,FVB/NJ,f,10,789,469,001800,9
46922,Boon1,survival_med,medium,FVB/NJ,f,30,787,469,001800,9
46922,Boon1,survival_med,medium,FVB/NJ,f,30,788,469,001800,9
46922,Boon1,survival_med,medium,KK/HlJ,f,30,812,469,002106,18
46922,Boon1,survival_med,medium,KK/HlJ,f,11,815,469,002106,18
46922,Boon1,survival_med,medium,KK/HlJ,f,30,814,469,002106,18
46922,Boon1,survival_med,medium,KK/HlJ,f,30,813,469,002106,18
46922,Boon1,survival_med,medium,LP/J,f,8,835,469,000676,10
46922,Boon1,survival_med,medium,LP/J,f,8,839,469,000676,10
46922,Boon1,survival_med,medium,LP/J,f,8,838,469,000676,10
46922,Boon1,survival_med,medium,LP/J,f,9,837,469,000676,10
46922,Boon1,survival_med,medium,LP/J,f,9,836,469,000676,10
46922,Boon1,survival_med,medium,LP/J,f,8,834,469,000676,10
46922,Boon1,survival_med,medium,LP/J,f,9,842,469,000676,10
46922,Boon1,survival_med,medium,LP/J,f,10,841,469,000676,10
46922,Boon1,survival_med,medium,LP/J,f,11,840,469,000676,10
46922,Boon1,survival_med,medium,MRL/MpJ,f,30,851,469,000486,58
46922,Boon1,survival_med,medium,MRL/MpJ,f,30,850,469,000486,58
46922,Boon1,survival_med,medium,MRL/MpJ,f,30,849,469,000486,58
46922,Boon1,survival_med,medium,MRL/MpJ,f,30,848,469,000486,58
46922,Boon1,survival_med,medium,MRL/MpJ,f,30,847,469,000486,58
46922,Boon1,survival_med,medium,NOD/ShiLtJ,f,30,868,469,001976,13
46922,Boon1,survival_med,medium,NOD/ShiLtJ,f,30,871,469,001976,13
46922,Boon1,survival_med,medium,NOD/ShiLtJ,f,30,870,469,001976,13
46922,Boon1,survival_med,medium,NOD/ShiLtJ,f,30,869,469,001976,13
46922,Boon1,survival_med,medium,NOD/ShiLtJ,f,30,867,469,001976,13
46922,Boon1,survival_med,medium,NZB/BlNJ,f,10,896,469,000684,11
46922,Boon1,survival_med,medium,NZB/BlNJ,f,9,898,469,000684,11
46922,Boon1,survival_med,medium,NZB/BlNJ,f,8,897,469,000684,11
46922,Boon1,survival_med,medium,NZB/BlNJ,f,9,895,469,000684,11
46922,Boon1,survival_med,medium,NZB/BlNJ,f,9,894,469,000684,11
46922,Boon1,survival_med,medium,NZB/BlNJ,f,9,893,469,000684,11
46922,Boon1,survival_med,medium,NZW/LacJ,f,30,911,469,001058,36
46922,Boon1,survival_med,medium,NZW/LacJ,f,30,904,469,001058,36
46922,Boon1,survival_med,medium,NZW/LacJ,f,30,905,469,001058,36
46922,Boon1,survival_med,medium,NZW/LacJ,f,13,906,469,001058,36
46922,Boon1,survival_med,medium,NZW/LacJ,f,30,908,469,001058,36
46922,Boon1,survival_med,medium,NZW/LacJ,f,30,910,469,001058,36
46922,Boon1,survival_med,medium,NZW/LacJ,f,30,909,469,001058,36
46922,Boon1,survival_med,medium,NZW/LacJ,f,30,913,469,001058,36
46922,Boon1,survival_med,medium,NZW/LacJ,f,10,912,469,001058,36
46922,Boon1,survival_med,medium,NZW/LacJ,f,10,907,469,001058,36
46922,Boon1,survival_med,medium,SM/J,f,30,931,469,000687,31
46922,Boon1,survival_med,medium,SM/J,f,30,930,469,000687,31
46922,Boon1,survival_med,medium,SM/J,f,30,929,469,000687,31
46923,Boon1,survival_hi,high,129S1/SvImJ,f,8,27,469,002448,3
46923,Boon1,survival_hi,high,129S1/SvImJ,f,9,26,469,002448,3
46923,Boon1,survival_hi,high,129S1/SvImJ,f,11,25,469,002448,3
46923,Boon1,survival_hi,high,129S1/SvImJ,f,7,24,469,002448,3
46923,Boon1,survival_hi,high,129S1/SvImJ,f,8,23,469,002448,3
46923,Boon1,survival_hi,high,129S1/SvImJ,f,7,32,469,002448,3
46923,Boon1,survival_hi,high,129S1/SvImJ,f,6,31,469,002448,3
46923,Boon1,survival_hi,high,129S1/SvImJ,f,8,30,469,002448,3
46923,Boon1,survival_hi,high,129S1/SvImJ,f,9,29,469,002448,3
46923,Boon1,survival_hi,high,129S1/SvImJ,f,8,28,469,002448,3
46923,Boon1,survival_hi,high,129X1/SvJ,f,9,47,469,000691,47
46923,Boon1,survival_hi,high,129X1/SvJ,f,7,43,469,000691,47
46923,Boon1,survival_hi,high,129X1/SvJ,f,8,44,469,000691,47
46923,Boon1,survival_hi,high,129X1/SvJ,f,8,45,469,000691,47
46923,Boon1,survival_hi,high,129X1/SvJ,f,8,46,469,000691,47
46923,Boon1,survival_hi,high,A/HeJ,f,15,76,469,000645,68
46923,Boon1,survival_hi,high,A/HeJ,f,10,67,469,000645,68
46923,Boon1,survival_hi,high,A/HeJ,f,9,68,469,000645,68
46923,Boon1,survival_hi,high,A/HeJ,f,30,69,469,000645,68
46923,Boon1,survival_hi,high,A/HeJ,f,10,70,469,000645,68
46923,Boon1,survival_hi,high,A/HeJ,f,10,71,469,000645,68
46923,Boon1,survival_hi,high,A/HeJ,f,10,72,469,000645,68
46923,Boon1,survival_hi,high,A/HeJ,f,10,73,469,000645,68
46923,Boon1,survival_hi,high,A/HeJ,f,11,74,469,000645,68
46923,Boon1,survival_hi,high,A/HeJ,f,10,75,469,000645,68
46923,Boon1,survival_hi,high,A/J,f,9,106,469,000646,4
46923,Boon1,survival_hi,high,A/J,f,8,100,469,000646,4
46923,Boon1,survival_hi,high,A/J,f,7,101,469,000646,4
46923,Boon1,survival_hi,high,A/J,f,6,102,469,000646,4
46923,Boon1,survival_hi,high,A/J,f,8,103,469,000646,4
46923,Boon1,survival_hi,high,A/J,f,9,104,469,000646,4
46923,Boon1,survival_hi,high,A/J,f,9,105,469,000646,4
46923,Boon1,survival_hi,high,A/J,f,9,97,469,000646,4
46923,Boon1,survival_hi,high,A/J,f,7,98,469,000646,4
46923,Boon1,survival_hi,high,A/J,f,5,99,469,000646,4
46923,Boon1,survival_hi,high,AKR/J,f,30,125,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,30,117,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,30,118,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,30,119,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,30,120,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,30,121,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,7,127,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,30,128,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,7,129,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,8,130,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,9,131,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,30,123,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,30,126,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,30,122,469,000648,15
46923,Boon1,survival_hi,high,AKR/J,f,30,124,469,000648,15
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,11,165,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,11,163,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,30,162,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,8,161,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,8,160,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,9,159,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,10,158,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,10,157,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,18,156,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,10,155,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,8,184,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,9,183,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,9,182,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,8,181,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,8,180,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,7,179,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,8,178,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,7,177,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,9,176,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,7,175,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,11,174,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,11,173,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,9,172,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,10,171,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,9,170,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,9,169,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,30,168,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,11,167,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,11,166,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<0>,f,10,164,469,000461,317
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,10,198,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,10,196,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,8,199,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,10,197,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,7,214,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,8,213,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,9,212,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,16,211,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,9,210,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,11,209,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,7,208,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,8,207,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,8,206,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,10,205,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,30,204,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,30,203,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,30,202,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,10,201,469,000463,318
46923,Boon1,survival_hi,high,B10.D2-Hc<1>,f,8,200,469,000463,318
46923,Boon1,survival_hi,high,B6D2F1/J,f,30,250,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,13,259,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,9,269,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,8,268,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,16,267,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,8,266,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,9,265,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,13,264,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,15,263,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,14,262,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,14,261,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,11,260,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,15,258,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,10,257,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,14,256,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,11,255,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,10,254,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,10,253,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,30,252,469,100006,176
46923,Boon1,survival_hi,high,B6D2F1/J,f,30,251,469,100006,176
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,307,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,304,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,305,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,306,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,327,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,326,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,7,325,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,324,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,323,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,7,322,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,321,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,8,320,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,7,319,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,318,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,317,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,6,316,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,14,315,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,314,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,6,313,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,312,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,10,311,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,310,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,309,469,001026,50
46923,Boon1,survival_hi,high,BALB/cByJ,f,30,308,469,001026,50
46923,Boon1,survival_hi,high,BALB/cJ,f,6,287,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,293,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,8,292,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,291,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,10,290,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,289,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,288,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,286,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,285,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,284,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,283,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,282,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,281,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,280,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,279,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,278,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,277,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,276,469,000651,5
46923,Boon1,survival_hi,high,BALB/cJ,f,30,275,469,000651,5
46923,Boon1,survival_hi,high,BTBR T<+> Itpr3<tf>/J,f,7,347,469,002282,1
46923,Boon1,survival_hi,high,BTBR T<+> Itpr3<tf>/J,f,7,348,469,002282,1
46923,Boon1,survival_hi,high,BTBR T<+> Itpr3<tf>/J,f,7,346,469,002282,1
46923,Boon1,survival_hi,high,C3H/HeJ,f,7,368,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,9,369,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,8,370,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,9,371,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,10,372,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,8,373,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,6,374,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,6,375,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,6,376,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,6,377,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,6,378,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,8,365,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,8,364,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,9,366,469,000659,6
46923,Boon1,survival_hi,high,C3H/HeJ,f,9,367,469,000659,6
46923,Boon1,survival_hi,high,C57BL/6J,f,10,521,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,522,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,523,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,8,524,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,7,525,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,526,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,504,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,505,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,506,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,507,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,508,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,509,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,510,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,511,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,512,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,513,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,514,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,515,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,516,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,517,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,518,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,7,519,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,520,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,8,607,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,13,606,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,9,605,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,604,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,9,603,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,602,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,601,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,600,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,9,599,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,9,598,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,11,597,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,596,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,595,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,9,594,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,11,593,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,592,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,8,591,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,7,590,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,9,589,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,8,588,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,9,587,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,586,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,11,585,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,584,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,583,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,6,582,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,7,581,469,000664,7
