measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47349,Gould3,FC_context_12,12,C3H/HeJ,m,0.0,09-954b,473,000659,6
47349,Gould3,FC_context_12,12,C3H/HeJ,m,10.0,09-954a,473,000659,6
47349,Gould3,FC_context_12,12,C57BL/6J,m,10.0,09-1053d,473,000664,7
47349,Gould3,FC_context_12,12,C57BL/6J,m,20.0,09-1050a,473,000664,7
47349,Gould3,FC_context_12,12,C57BL/6J,m,26.7,09-1050b,473,000664,7
47349,Gould3,FC_context_12,12,C57BL/6J,m,20.0,09-1050c,473,000664,7
47349,Gould3,FC_context_12,12,C57BL/6J,m,10.0,09-1050d,473,000664,7
47349,Gould3,FC_context_12,12,C57BL/6J,m,23.3,09-1051a,473,000664,7
47349,Gould3,FC_context_12,12,C57BL/6J,m,10.0,09-1051b,473,000664,7
47349,Gould3,FC_context_12,12,C57BL/6J,m,23.3,09-1051c,473,000664,7
47349,Gould3,FC_context_12,12,C57BL/6J,m,16.7,09-1051d,473,000664,7
47349,Gould3,FC_context_12,12,C57BL/6J,m,20.0,09-1053c,473,000664,7
47349,Gould3,FC_context_12,12,CBA/J,m,20.0,09-867c,473,000656,16
47349,Gould3,FC_context_12,12,CBA/J,m,6.7,09-865d,473,000656,16
47349,Gould3,FC_context_12,12,CBA/J,m,20.0,09-865c,473,000656,16
47349,Gould3,FC_context_12,12,CBA/J,m,6.7,09-865b,473,000656,16
47349,Gould3,FC_context_12,12,CBA/J,m,30.0,09-865a,473,000656,16
47349,Gould3,FC_context_12,12,CBA/J,m,23.3,09-864d,473,000656,16
47349,Gould3,FC_context_12,12,CBA/J,m,13.3,09-864c,473,000656,16
47349,Gould3,FC_context_12,12,CBA/J,m,53.3,09-864b,473,000656,16
47349,Gould3,FC_context_12,12,CBA/J,m,43.3,09-864a,473,000656,16
47349,Gould3,FC_context_12,12,CBA/J,m,20.0,09-867d,473,000656,16
47349,Gould3,FC_context_12,12,DBA/1J,m,0.0,09-831d,473,000670,65
47349,Gould3,FC_context_12,12,DBA/1J,m,16.7,09-828a,473,000670,65
47349,Gould3,FC_context_12,12,DBA/1J,m,10.0,09-831c,473,000670,65
47349,Gould3,FC_context_12,12,DBA/1J,m,16.7,09-829d,473,000670,65
47349,Gould3,FC_context_12,12,DBA/1J,m,10.0,09-829c,473,000670,65
47349,Gould3,FC_context_12,12,DBA/1J,m,10.0,09-829b,473,000670,65
47349,Gould3,FC_context_12,12,DBA/1J,m,13.3,09-829a,473,000670,65
47349,Gould3,FC_context_12,12,DBA/1J,m,6.7,09-828d,473,000670,65
47349,Gould3,FC_context_12,12,DBA/1J,m,3.3,09-828c,473,000670,65
47349,Gould3,FC_context_12,12,DBA/1J,m,3.3,09-828b,473,000670,65
47349,Gould3,FC_context_12,12,DBA/2J,m,23.3,09-987d,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,23.3,10-172a,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,16.7,10-172b,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,10.0,10-172c,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,33.3,10-172d,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,30.0,09-984a,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,10.0,09-984b,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,23.3,09-984c,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,6.7,09-984d,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,20.0,09-985a,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,13.3,09-985b,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,20.0,09-985c,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,10.0,09-985d,473,000671,8
47349,Gould3,FC_context_12,12,DBA/2J,m,16.7,09-987c,473,000671,8
