measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34109,Nelson1,lifespan_AL,control,ILSXISS60/TejJ,f,370,60_29_8,341,009311,659
34109,Nelson1,lifespan_AL,control,ILSXISS62/TejJ,m,1036,62_29_7,341,,661
34109,Nelson1,lifespan_AL,control,ILSXISS62/TejJ,m,979,62_29_1,341,,661
34109,Nelson1,lifespan_AL,control,ILSXISS62/TejJ,m,1055,62_29_2,341,,661
34109,Nelson1,lifespan_AL,control,ILSXISS62/TejJ,m,1132,62_29_3,341,,661
34109,Nelson1,lifespan_AL,control,ILSXISS62/TejJ,m,1106,62_29_6,341,,661
34109,Nelson1,lifespan_AL,control,ILSXISS66/TejJ,m,888,66_28_4,341,009275,663
34109,Nelson1,lifespan_AL,control,ILSXISS66/TejJ,f,624,66_28_10,341,009275,663
34109,Nelson1,lifespan_AL,control,ILSXISS66/TejJ,f,883,66_28_5,341,009275,663
34109,Nelson1,lifespan_AL,control,ILSXISS66/TejJ,f,877,66_28_6,341,009275,663
34109,Nelson1,lifespan_AL,control,ILSXISS66/TejJ,f,743,66_28_8,341,009275,663
34109,Nelson1,lifespan_AL,control,ILSXISS66/TejJ,f,344,66_28_9,341,009275,663
34109,Nelson1,lifespan_AL,control,ILSXISS66/TejJ,m,580,66_28_1,341,009275,663
34109,Nelson1,lifespan_AL,control,ILSXISS66/TejJ,m,685,66_28_2,341,009275,663
34109,Nelson1,lifespan_AL,control,ILSXISS66/TejJ,m,852,66_28_3,341,009275,663
34109,Nelson1,lifespan_AL,control,ILSXISS66/TejJ,m,317,66_28_7,341,009275,663
34109,Nelson1,lifespan_AL,control,ILSXISS79,m,438,79_26_4,341,,672
34109,Nelson1,lifespan_AL,control,ILSXISS79,m,1150,79_26_5,341,,672
34109,Nelson1,lifespan_AL,control,ILSXISS79,m,1216,79_26_3,341,,672
34109,Nelson1,lifespan_AL,control,ILSXISS79,m,1094,79_26_2,341,,672
34109,Nelson1,lifespan_AL,control,ILSXISS79,m,1069,79_26_1,341,,672
34109,Nelson1,lifespan_AL,control,ILSXISS7/TejJ,m,982,7_29_11,341,009259,665
34109,Nelson1,lifespan_AL,control,ILSXISS7/TejJ,f,1210,7_29_14,341,009259,665
34109,Nelson1,lifespan_AL,control,ILSXISS7/TejJ,f,1146,7_29_15,341,009259,665
34109,Nelson1,lifespan_AL,control,ILSXISS7/TejJ,f,892,7_29_5,341,009259,665
34109,Nelson1,lifespan_AL,control,ILSXISS7/TejJ,f,979,7_29_6,341,009259,665
34109,Nelson1,lifespan_AL,control,ILSXISS7/TejJ,f,1143,7_29_7,341,009259,665
34109,Nelson1,lifespan_AL,control,ILSXISS7/TejJ,m,1136,7_29_10,341,009259,665
34109,Nelson1,lifespan_AL,control,ILSXISS7/TejJ,m,1017,7_29_12,341,009259,665
34109,Nelson1,lifespan_AL,control,ILSXISS7/TejJ,m,1053,7_29_8,341,009259,665
34109,Nelson1,lifespan_AL,control,ILSXISS7/TejJ,m,1048,7_29_9,341,009259,665
34109,Nelson1,lifespan_AL,control,ILSXISS80/TejJ,m,929,80_27_24,341,009316,674
34109,Nelson1,lifespan_AL,control,ILSXISS80/TejJ,f,887,80_27_17,341,009316,674
34109,Nelson1,lifespan_AL,control,ILSXISS80/TejJ,f,887,80_27_18,341,009316,674
34109,Nelson1,lifespan_AL,control,ILSXISS80/TejJ,f,1002,80_27_19,341,009316,674
34109,Nelson1,lifespan_AL,control,ILSXISS80/TejJ,f,959,80_27_21,341,009316,674
34109,Nelson1,lifespan_AL,control,ILSXISS80/TejJ,f,823,80_27_22,341,009316,674
34109,Nelson1,lifespan_AL,control,ILSXISS80/TejJ,m,803,80_27_14,341,009316,674
34109,Nelson1,lifespan_AL,control,ILSXISS80/TejJ,m,446,80_27_15,341,009316,674
34109,Nelson1,lifespan_AL,control,ILSXISS80/TejJ,m,772,80_27_16,341,009316,674
34109,Nelson1,lifespan_AL,control,ILSXISS80/TejJ,m,859,80_27_20,341,009316,674
34109,Nelson1,lifespan_AL,control,ILSXISS84/TejJ,m,669,84_28_4,341,009317,675
34109,Nelson1,lifespan_AL,control,ILSXISS84/TejJ,f,955,84_28_10,341,009317,675
34109,Nelson1,lifespan_AL,control,ILSXISS84/TejJ,f,863,84_28_5,341,009317,675
34109,Nelson1,lifespan_AL,control,ILSXISS84/TejJ,f,810,84_28_6,341,009317,675
34109,Nelson1,lifespan_AL,control,ILSXISS84/TejJ,f,767,84_28_7,341,009317,675
34109,Nelson1,lifespan_AL,control,ILSXISS84/TejJ,f,771,84_28_8,341,009317,675
34109,Nelson1,lifespan_AL,control,ILSXISS84/TejJ,m,937,84_28_1,341,009317,675
34109,Nelson1,lifespan_AL,control,ILSXISS84/TejJ,m,900,84_28_2,341,009317,675
34109,Nelson1,lifespan_AL,control,ILSXISS84/TejJ,m,972,84_28_3,341,009317,675
34109,Nelson1,lifespan_AL,control,ILSXISS84/TejJ,m,842,84_28_9,341,009317,675
34109,Nelson1,lifespan_AL,control,ILSXISS86/TejJ,f,868,86_29_7,341,009280,676
34109,Nelson1,lifespan_AL,control,ILSXISS86/TejJ,f,855,86_29_4,341,009280,676
34109,Nelson1,lifespan_AL,control,ILSXISS86/TejJ,f,984,86_29_5,341,009280,676
34109,Nelson1,lifespan_AL,control,ILSXISS86/TejJ,f,1155,86_29_6,341,009280,676
34109,Nelson1,lifespan_AL,control,ILSXISS86/TejJ,m,1137,86_29_1,341,009280,676
34109,Nelson1,lifespan_AL,control,ILSXISS86/TejJ,m,931,86_29_10,341,009280,676
34109,Nelson1,lifespan_AL,control,ILSXISS86/TejJ,m,827,86_29_11,341,009280,676
34109,Nelson1,lifespan_AL,control,ILSXISS86/TejJ,m,1111,86_29_2,341,009280,676
34109,Nelson1,lifespan_AL,control,ILSXISS86/TejJ,m,1144,86_29_9,341,009280,676
34109,Nelson1,lifespan_AL,control,ILSXISS89/TejJ,m,515,89_29_5,341,009281,679
34109,Nelson1,lifespan_AL,control,ILSXISS89/TejJ,f,604,89_29_10,341,009281,679
34109,Nelson1,lifespan_AL,control,ILSXISS89/TejJ,f,469,89_29_6,341,009281,679
34109,Nelson1,lifespan_AL,control,ILSXISS89/TejJ,f,902,89_29_7,341,009281,679
34109,Nelson1,lifespan_AL,control,ILSXISS89/TejJ,f,889,89_29_8,341,009281,679
34109,Nelson1,lifespan_AL,control,ILSXISS89/TejJ,f,903,89_29_9,341,009281,679
34109,Nelson1,lifespan_AL,control,ILSXISS89/TejJ,m,992,89_29_1,341,009281,679
34109,Nelson1,lifespan_AL,control,ILSXISS89/TejJ,m,1061,89_29_2,341,009281,679
34109,Nelson1,lifespan_AL,control,ILSXISS89/TejJ,m,951,89_29_3,341,009281,679
34109,Nelson1,lifespan_AL,control,ILSXISS89/TejJ,m,579,89_29_4,341,009281,679
34109,Nelson1,lifespan_AL,control,ILSXISS90/TejJ,m,875,90_29_2,341,009282,681
34109,Nelson1,lifespan_AL,control,ILSXISS90/TejJ,f,871,90_29_5,341,009282,681
34109,Nelson1,lifespan_AL,control,ILSXISS90/TejJ,f,975,90_29_6,341,009282,681
34109,Nelson1,lifespan_AL,control,ILSXISS90/TejJ,f,895,90_29_7,341,009282,681
34109,Nelson1,lifespan_AL,control,ILSXISS90/TejJ,f,966,90_29_8,341,009282,681
34109,Nelson1,lifespan_AL,control,ILSXISS90/TejJ,m,829,90_29_4,341,009282,681
34109,Nelson1,lifespan_AL,control,ILSXISS90/TejJ,f,906,90_29_9,341,009282,681
34109,Nelson1,lifespan_AL,control,ILSXISS90/TejJ,m,804,90_29_1,341,009282,681
34109,Nelson1,lifespan_AL,control,ILSXISS90/TejJ,m,607,90_29_10,341,009282,681
34109,Nelson1,lifespan_AL,control,ILSXISS90/TejJ,m,911,90_29_3,341,009282,681
34109,Nelson1,lifespan_AL,control,ILSXISS92/TejJ,f,991,92_26_5,341,009283,682
34109,Nelson1,lifespan_AL,control,ILSXISS92/TejJ,f,552,92_26_10,341,009283,682
34109,Nelson1,lifespan_AL,control,ILSXISS92/TejJ,f,770,92_26_3,341,009283,682
34109,Nelson1,lifespan_AL,control,ILSXISS92/TejJ,f,798,92_26_4,341,009283,682
34109,Nelson1,lifespan_AL,control,ILSXISS92/TejJ,f,1060,92_26_9,341,009283,682
34109,Nelson1,lifespan_AL,control,ILSXISS92/TejJ,m,813,92_26_1,341,009283,682
34109,Nelson1,lifespan_AL,control,ILSXISS92/TejJ,m,952,92_26_2,341,009283,682
34109,Nelson1,lifespan_AL,control,ILSXISS92/TejJ,m,994,92_26_6,341,009283,682
34109,Nelson1,lifespan_AL,control,ILSXISS92/TejJ,m,1170,92_26_7,341,009283,682
34109,Nelson1,lifespan_AL,control,ILSXISS92/TejJ,m,1100,92_26_8,341,009283,682
34109,Nelson1,lifespan_AL,control,ILSXISS94/TejJ,f,699,94_29_11,341,009284,684
34109,Nelson1,lifespan_AL,control,ILSXISS94/TejJ,f,596,94_29_12,341,009284,684
34109,Nelson1,lifespan_AL,control,ILSXISS94/TejJ,f,863,94_29_13,341,009284,684
34109,Nelson1,lifespan_AL,control,ILSXISS94/TejJ,f,735,94_29_9,341,009284,684
34109,Nelson1,lifespan_AL,control,ILSXISS94/TejJ,m,718,94_29_1,341,009284,684
34109,Nelson1,lifespan_AL,control,ILSXISS94/TejJ,m,1094,94_29_2,341,009284,684
34109,Nelson1,lifespan_AL,control,ILSXISS94/TejJ,m,986,94_29_3,341,009284,684
34109,Nelson1,lifespan_AL,control,ILSXISS94/TejJ,m,712,94_29_4,341,009284,684
34109,Nelson1,lifespan_AL,control,ILSXISS94/TejJ,m,700,94_29_5,341,009284,684
34109,Nelson1,lifespan_AL,control,ILSXISS94/TejJ,f,598,94_29_10,341,009284,684
34109,Nelson1,lifespan_AL,control,ILSXISS97/TejJ,f,990,97_27_4,341,009285,686
34109,Nelson1,lifespan_AL,control,ILSXISS97/TejJ,f,1000,97_27_6,341,009285,686
34109,Nelson1,lifespan_AL,control,ILSXISS97/TejJ,f,999,97_27_7,341,009285,686
34109,Nelson1,lifespan_AL,control,ILSXISS97/TejJ,f,1057,97_27_8,341,009285,686
34109,Nelson1,lifespan_AL,control,ILSXISS97/TejJ,m,983,97_27_1,341,009285,686
34109,Nelson1,lifespan_AL,control,ILSXISS97/TejJ,m,991,97_27_10,341,009285,686
34109,Nelson1,lifespan_AL,control,ILSXISS97/TejJ,m,996,97_27_2,341,009285,686
34109,Nelson1,lifespan_AL,control,ILSXISS97/TejJ,m,911,97_27_9,341,009285,686
34109,Nelson1,lifespan_AL,control,ILSXISS97/TejJ,m,997,97_27_3,341,009285,686
34109,Nelson1,lifespan_AL,control,ILSXISS97/TejJ,f,557,97_27_5,341,009285,686
34109,Nelson1,lifespan_AL,control,ILSXISS98/TejJ,f,1337,98_27_14,341,009321,687
34109,Nelson1,lifespan_AL,control,ILSXISS98/TejJ,f,1249,98_27_9,341,009321,687
34109,Nelson1,lifespan_AL,control,ILSXISS98/TejJ,m,1187,98_27_10,341,009321,687
34109,Nelson1,lifespan_AL,control,ILSXISS98/TejJ,m,1209,98_27_11,341,009321,687
34109,Nelson1,lifespan_AL,control,ILSXISS98/TejJ,m,1309,98_27_7,341,009321,687
34109,Nelson1,lifespan_AL,control,ILSXISS98/TejJ,m,843,98_27_6,341,009321,687
34109,Nelson1,lifespan_AL,control,ILSXISS98/TejJ,m,1092,98_27_5,341,009321,687
34109,Nelson1,lifespan_AL,control,ILSXISS98/TejJ,f,1021,98_27_12,341,009321,687
34109,Nelson1,lifespan_AL,control,ILSXISS98/TejJ,f,1285,98_27_13,341,009321,687
34109,Nelson1,lifespan_AL,control,ILSXISS98/TejJ,f,1147,98_27_8,341,009321,687
34109,Nelson1,lifespan_AL,control,ILSXISS99/TejJ,m,1046,99_27_7,341,009286,688
34109,Nelson1,lifespan_AL,control,ILSXISS99/TejJ,m,907,99_27_6,341,009286,688
34109,Nelson1,lifespan_AL,control,ILSXISS99/TejJ,m,930,99_27_5,341,009286,688
34109,Nelson1,lifespan_AL,control,ILSXISS99/TejJ,m,1001,99_27_2,341,009286,688
34109,Nelson1,lifespan_AL,control,ILSXISS99/TejJ,m,786,99_27_1,341,009286,688
34109,Nelson1,lifespan_AL,control,ILSXISS99/TejJ,f,954,99_27_9,341,009286,688
34109,Nelson1,lifespan_AL,control,ILSXISS99/TejJ,f,548,99_27_8,341,009286,688
34109,Nelson1,lifespan_AL,control,ILSXISS99/TejJ,f,887,99_27_3,341,009286,688
34109,Nelson1,lifespan_AL,control,ILSXISS99/TejJ,f,640,99_27_10,341,009286,688
34109,Nelson1,lifespan_AL,control,ILSXISS99/TejJ,f,1010,99_27_4,341,009286,688
34110,Nelson1,lifespan_DR,DR diet,ILSXISS100/TejJ,f,1013,100_27_18,341,009287,613
34110,Nelson1,lifespan_DR,DR diet,ILSXISS100/TejJ,f,967,100_27_19,341,009287,613
34110,Nelson1,lifespan_DR,DR diet,ILSXISS100/TejJ,f,974,100_27_20,341,009287,613
34110,Nelson1,lifespan_DR,DR diet,ILSXISS100/TejJ,m,638,100_27_16,341,009287,613
34110,Nelson1,lifespan_DR,DR diet,ILSXISS100/TejJ,m,894,100_27_17,341,009287,613
34110,Nelson1,lifespan_DR,DR diet,ILSXISS100/TejJ,m,848,100_27_21,341,009287,613
34110,Nelson1,lifespan_DR,DR diet,ILSXISS103/TejJ,m,1130,103_27_18,341,009289,616
34110,Nelson1,lifespan_DR,DR diet,ILSXISS103/TejJ,m,1115,103_27_15,341,009289,616
34110,Nelson1,lifespan_DR,DR diet,ILSXISS103/TejJ,f,1093,103_27_12,341,009289,616
34110,Nelson1,lifespan_DR,DR diet,ILSXISS103/TejJ,f,1122,103_27_16,341,009289,616
34110,Nelson1,lifespan_DR,DR diet,ILSXISS103/TejJ,m,890,103_27_11,341,009289,616
34110,Nelson1,lifespan_DR,DR diet,ILSXISS103/TejJ,m,1028,103_27_13,341,009289,616
34110,Nelson1,lifespan_DR,DR diet,ILSXISS103/TejJ,m,926,103_27_14,341,009289,616
34110,Nelson1,lifespan_DR,DR diet,ILSXISS107/TejJ,f,673,107_29_13,341,009290,617
34110,Nelson1,lifespan_DR,DR diet,ILSXISS107/TejJ,f,680,107_29_11,341,009290,617
34110,Nelson1,lifespan_DR,DR diet,ILSXISS107/TejJ,f,674,107_29_12,341,009290,617
34110,Nelson1,lifespan_DR,DR diet,ILSXISS107/TejJ,f,756,107_29_14,341,009290,617
34110,Nelson1,lifespan_DR,DR diet,ILSXISS107/TejJ,f,654,107_29_22,341,009290,617
34110,Nelson1,lifespan_DR,DR diet,ILSXISS107/TejJ,m,598,107_29_15,341,009290,617
34110,Nelson1,lifespan_DR,DR diet,ILSXISS107/TejJ,m,146,107_29_16,341,009290,617
34110,Nelson1,lifespan_DR,DR diet,ILSXISS107/TejJ,m,564,107_29_17,341,009290,617
34110,Nelson1,lifespan_DR,DR diet,ILSXISS107/TejJ,m,658,107_29_18,341,009290,617
34110,Nelson1,lifespan_DR,DR diet,ILSXISS107/TejJ,m,635,107_29_19,341,009290,617
34110,Nelson1,lifespan_DR,DR diet,ILSXISS110/TejJ,m,1204,110_26_22,341,009291,618
34110,Nelson1,lifespan_DR,DR diet,ILSXISS110/TejJ,f,878,110_26_18,341,009291,618
34110,Nelson1,lifespan_DR,DR diet,ILSXISS110/TejJ,f,688,110_26_19,341,009291,618
34110,Nelson1,lifespan_DR,DR diet,ILSXISS110/TejJ,f,1197,110_26_20,341,009291,618
34110,Nelson1,lifespan_DR,DR diet,ILSXISS110/TejJ,f,609,110_26_23,341,009291,618
34110,Nelson1,lifespan_DR,DR diet,ILSXISS110/TejJ,f,1080,110_26_26,341,009291,618
34110,Nelson1,lifespan_DR,DR diet,ILSXISS110/TejJ,m,1095,110_26_15,341,009291,618
34110,Nelson1,lifespan_DR,DR diet,ILSXISS110/TejJ,m,735,110_26_16,341,009291,618
34110,Nelson1,lifespan_DR,DR diet,ILSXISS110/TejJ,m,889,110_26_17,341,009291,618
34110,Nelson1,lifespan_DR,DR diet,ILSXISS110/TejJ,m,1204,110_26_21,341,009291,618
34110,Nelson1,lifespan_DR,DR diet,ILSXISS112/TejJ,m,997,112_29_30,341,009323,619
34110,Nelson1,lifespan_DR,DR diet,ILSXISS112/TejJ,f,1172,112_29_15,341,009323,619
34110,Nelson1,lifespan_DR,DR diet,ILSXISS112/TejJ,m,1126,112_29_35,341,009323,619
34110,Nelson1,lifespan_DR,DR diet,ILSXISS112/TejJ,f,1222,112_29_16,341,009323,619
34110,Nelson1,lifespan_DR,DR diet,ILSXISS112/TejJ,f,776,112_29_17,341,009323,619
34110,Nelson1,lifespan_DR,DR diet,ILSXISS112/TejJ,f,189,112_29_18,341,009323,619
34110,Nelson1,lifespan_DR,DR diet,ILSXISS112/TejJ,f,203,112_29_19,341,009323,619
34110,Nelson1,lifespan_DR,DR diet,ILSXISS112/TejJ,m,950,112_29_21,341,009323,619
34110,Nelson1,lifespan_DR,DR diet,ILSXISS112/TejJ,m,1004,112_29_31,341,009323,619
34110,Nelson1,lifespan_DR,DR diet,ILSXISS114/TejJ,f,447,114_29_13,341,009292,620
34110,Nelson1,lifespan_DR,DR diet,ILSXISS114/TejJ,f,397,114_29_12,341,009292,620
34110,Nelson1,lifespan_DR,DR diet,ILSXISS114/TejJ,f,331,114_29_14,341,009292,620
34110,Nelson1,lifespan_DR,DR diet,ILSXISS114/TejJ,f,151,114_29_15,341,009292,620
34110,Nelson1,lifespan_DR,DR diet,ILSXISS114/TejJ,m,542,114_29_11,341,009292,620
34110,Nelson1,lifespan_DR,DR diet,ILSXISS114/TejJ,m,793,114_29_16,341,009292,620
34110,Nelson1,lifespan_DR,DR diet,ILSXISS115/TejJ,f,147,115_28_11,341,009293,621
34110,Nelson1,lifespan_DR,DR diet,ILSXISS115/TejJ,f,79,115_28_16,341,009293,621
34110,Nelson1,lifespan_DR,DR diet,ILSXISS115/TejJ,m,407,115_28_12,341,009293,621
34110,Nelson1,lifespan_DR,DR diet,ILSXISS115/TejJ,m,227,115_28_13,341,009293,621
34110,Nelson1,lifespan_DR,DR diet,ILSXISS115/TejJ,m,198,115_28_14,341,009293,621
34110,Nelson1,lifespan_DR,DR diet,ILSXISS115/TejJ,m,339,115_28_15,341,009293,621
34110,Nelson1,lifespan_DR,DR diet,ILSXISS117,m,557,117_30_7,341,,622
34110,Nelson1,lifespan_DR,DR diet,ILSXISS117,m,696,117_30_6,341,,622
34110,Nelson1,lifespan_DR,DR diet,ILSXISS117,f,1078,117_30_18,341,,622
34110,Nelson1,lifespan_DR,DR diet,ILSXISS117,f,927,117_30_19,341,,622
34110,Nelson1,lifespan_DR,DR diet,ILSXISS117,m,762,117_30_12,341,,622
34110,Nelson1,lifespan_DR,DR diet,ILSXISS117,m,483,117_30_13,341,,622
34110,Nelson1,lifespan_DR,DR diet,ILSXISS117,m,745,117_30_14,341,,622
34110,Nelson1,lifespan_DR,DR diet,ILSXISS122/TejJ,f,455,122_30_16,341,009294,623
34110,Nelson1,lifespan_DR,DR diet,ILSXISS122/TejJ,f,263,122_30_15,341,009294,623
34110,Nelson1,lifespan_DR,DR diet,ILSXISS122/TejJ,f,178,122_30_17,341,009294,623
34110,Nelson1,lifespan_DR,DR diet,ILSXISS122/TejJ,m,840,122_30_18,341,009294,623
34110,Nelson1,lifespan_DR,DR diet,ILSXISS122/TejJ,m,473,122_30_19,341,009294,623
34110,Nelson1,lifespan_DR,DR diet,ILSXISS122/TejJ,m,362,122_30_20,341,009294,623
34110,Nelson1,lifespan_DR,DR diet,ILSXISS122/TejJ,m,893,122_30_21,341,009294,623
34110,Nelson1,lifespan_DR,DR diet,ILSXISS122/TejJ,m,857,122_30_22,341,009294,623
34110,Nelson1,lifespan_DR,DR diet,ILSXISS123/TejJ,m,1044,123_30_16,341,009295,624
34110,Nelson1,lifespan_DR,DR diet,ILSXISS123/TejJ,f,1196,123_30_11,341,009295,624
34110,Nelson1,lifespan_DR,DR diet,ILSXISS123/TejJ,f,616,123_30_17,341,009295,624
34110,Nelson1,lifespan_DR,DR diet,ILSXISS123/TejJ,f,1033,123_30_19,341,009295,624
34110,Nelson1,lifespan_DR,DR diet,ILSXISS123/TejJ,f,1093,123_30_20,341,009295,624
34110,Nelson1,lifespan_DR,DR diet,ILSXISS123/TejJ,f,1122,123_30_21,341,009295,624
34110,Nelson1,lifespan_DR,DR diet,ILSXISS123/TejJ,m,820,123_30_12,341,009295,624
34110,Nelson1,lifespan_DR,DR diet,ILSXISS123/TejJ,m,985,123_30_13,341,009295,624
34110,Nelson1,lifespan_DR,DR diet,ILSXISS123/TejJ,m,993,123_30_14,341,009295,624
34110,Nelson1,lifespan_DR,DR diet,ILSXISS123/TejJ,m,928,123_30_15,341,009295,624
34110,Nelson1,lifespan_DR,DR diet,ILSXISS13/TejJ,m,927,13_27_14,341,009260,626
34110,Nelson1,lifespan_DR,DR diet,ILSXISS13/TejJ,f,187,13_27_12,341,009260,626
34110,Nelson1,lifespan_DR,DR diet,ILSXISS13/TejJ,f,937,13_27_17,341,009260,626
34110,Nelson1,lifespan_DR,DR diet,ILSXISS13/TejJ,f,673,13_27_18,341,009260,626
34110,Nelson1,lifespan_DR,DR diet,ILSXISS13/TejJ,m,956,13_27_16,341,009260,626
34110,Nelson1,lifespan_DR,DR diet,ILSXISS13/TejJ,f,967,13_27_19,341,009260,626
34110,Nelson1,lifespan_DR,DR diet,ILSXISS13/TejJ,f,977,13_27_20,341,009260,626
34110,Nelson1,lifespan_DR,DR diet,ILSXISS13/TejJ,m,846,13_27_6,341,009260,626
34110,Nelson1,lifespan_DR,DR diet,ILSXISS13/TejJ,m,962,13_27_13,341,009260,626
34110,Nelson1,lifespan_DR,DR diet,ILSXISS13/TejJ,m,973,13_27_15,341,009260,626
34110,Nelson1,lifespan_DR,DR diet,ILSXISS14/TejJ,m,1041,14_29_11,341,009261,627
34110,Nelson1,lifespan_DR,DR diet,ILSXISS14/TejJ,m,1084,14_29_12,341,009261,627
34110,Nelson1,lifespan_DR,DR diet,ILSXISS14/TejJ,m,1026,14_29_14,341,009261,627
34110,Nelson1,lifespan_DR,DR diet,ILSXISS14/TejJ,m,1100,14_29_6,341,009261,627
34110,Nelson1,lifespan_DR,DR diet,ILSXISS14/TejJ,m,925,14_29_7,341,009261,627
34110,Nelson1,lifespan_DR,DR diet,ILSXISS16/TejJ,m,91,16_28_24,341,009262,628
34110,Nelson1,lifespan_DR,DR diet,ILSXISS16/TejJ,f,631,16_28_13,341,009262,628
34110,Nelson1,lifespan_DR,DR diet,ILSXISS16/TejJ,f,549,16_28_14,341,009262,628
34110,Nelson1,lifespan_DR,DR diet,ILSXISS16/TejJ,f,658,16_28_15,341,009262,628
34110,Nelson1,lifespan_DR,DR diet,ILSXISS16/TejJ,f,485,16_28_16,341,009262,628
34110,Nelson1,lifespan_DR,DR diet,ILSXISS16/TejJ,f,854,16_28_17,341,009262,628
34110,Nelson1,lifespan_DR,DR diet,ILSXISS16/TejJ,m,426,16_28_20,341,009262,628
34110,Nelson1,lifespan_DR,DR diet,ILSXISS16/TejJ,m,391,16_28_21,341,009262,628
34110,Nelson1,lifespan_DR,DR diet,ILSXISS16/TejJ,m,701,16_28_23,341,009262,628
34110,Nelson1,lifespan_DR,DR diet,ILSXISS19/TejJ,m,395,19_29_20,341,009263,629
34110,Nelson1,lifespan_DR,DR diet,ILSXISS19/TejJ,f,661,19_29_12,341,009263,629
34110,Nelson1,lifespan_DR,DR diet,ILSXISS19/TejJ,f,526,19_29_13,341,009263,629
34110,Nelson1,lifespan_DR,DR diet,ILSXISS19/TejJ,f,152,19_29_14,341,009263,629
34110,Nelson1,lifespan_DR,DR diet,ILSXISS19/TejJ,f,1027,19_29_15,341,009263,629
34110,Nelson1,lifespan_DR,DR diet,ILSXISS19/TejJ,f,1005,19_29_6,341,009263,629
34110,Nelson1,lifespan_DR,DR diet,ILSXISS19/TejJ,m,610,19_29_18,341,009263,629
34110,Nelson1,lifespan_DR,DR diet,ILSXISS19/TejJ,m,373,19_29_19,341,009263,629
34110,Nelson1,lifespan_DR,DR diet,ILSXISS19/TejJ,m,471,19_29_24,341,009263,629
34110,Nelson1,lifespan_DR,DR diet,ILSXISS22/TejJ,m,1020,22_31_12,341,009264,631
34110,Nelson1,lifespan_DR,DR diet,ILSXISS22/TejJ,m,884,22_31_10,341,009264,631
34110,Nelson1,lifespan_DR,DR diet,ILSXISS22/TejJ,m,1054,22_31_11,341,009264,631
34110,Nelson1,lifespan_DR,DR diet,ILSXISS22/TejJ,m,1054,22_31_13,341,009264,631
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,594,23_28_45,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,906,23_28_33,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,220,23_28_34,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,873,23_28_35,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,638,23_28_36,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,852,23_28_37,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,638,23_28_40,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,162,23_28_41,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,529,23_28_42,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,851,23_28_43,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,909,23_28_44,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,579,23_28_50,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,601,23_28_51,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,f,221,23_28_52,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,m,1016,23_28_25,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,m,894,23_28_26,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,m,1034,23_28_27,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,m,913,23_28_38,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,m,1035,23_28_39,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,m,950,23_28_46,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,m,255,23_28_47,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,m,979,23_28_48,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS23/TejJ,m,1016,23_28_49,341,009265,632
34110,Nelson1,lifespan_DR,DR diet,ILSXISS24/TejJ,m,134,24_27_19,341,009300,633
34110,Nelson1,lifespan_DR,DR diet,ILSXISS24/TejJ,f,645,24_27_11,341,009300,633
34110,Nelson1,lifespan_DR,DR diet,ILSXISS24/TejJ,f,494,24_27_12,341,009300,633
34110,Nelson1,lifespan_DR,DR diet,ILSXISS24/TejJ,f,126,24_27_14,341,009300,633
34110,Nelson1,lifespan_DR,DR diet,ILSXISS24/TejJ,f,619,24_27_17,341,009300,633
34110,Nelson1,lifespan_DR,DR diet,ILSXISS24/TejJ,f,561,24_27_20,341,009300,633
34110,Nelson1,lifespan_DR,DR diet,ILSXISS24/TejJ,m,149,24_27_13,341,009300,633
