measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD64,m,0.08,BXD64_HFD_5,1049,,1164
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD66,m,0.0768,BXD66_HFD_3_2,1049,,1166
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD66,m,0.07,BXD66_HFD_3,1049,,1166
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD66,m,0.08,BXD66_HFD_4,1049,,1166
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD66,m,0.0817,BXD66_HFD_4_2,1049,,1166
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD66,m,0.0789,BXD66_HFD_2_2,1049,,1166
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD66,m,0.08,BXD66_HFD_2,1049,,1166
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD66,m,0.0785,BXD66_HFD_1_2,1049,,1166
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD66,m,0.06,BXD66_HFD_1,1049,,1166
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD67,m,0.11,BXD67_HFD_1,1049,,1167
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD67,m,0.1,BXD67_HFD_2,1049,,1167
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD67,m,0.09,BXD67_HFD_4,1049,,1167
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD67,m,0.1,BXD67_HFD_5,1049,,1167
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD73,m,0.0916,BXD73_HFD_2,1049,,1173
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD73,m,0.0743,BXD73_HFD_1,1049,,1173
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD73,m,0.0847,BXD73_HFD_3,1049,,1173
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD73,m,0.0916,BXD73_HFD_4,1049,,1173
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD73,m,0.0878,BXD73_HFD_5,1049,,1173
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD75,m,0.1001,BXD75_HFD_1,1049,,1175
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD75,m,0.0962,BXD75_HFD_2,1049,,1175
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD75,m,0.1004,BXD75_HFD_3,1049,,1175
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD75,m,0.0923,BXD75_HFD_4,1049,,1175
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD77,m,0.0728,BXD77_HFD_1,1049,,1177
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD77,m,0.0619,BXD77_HFD_2,1049,,1177
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD77,m,0.0641,BXD77_HFD_3,1049,,1177
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD77,m,0.0708,BXD77_HFD_4,1049,,1177
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD77,m,0.0657,BXD77_HFD_5,1049,,1177
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD79,m,0.1198,BXD79_HFD_4,1049,,1179
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD79,m,0.0985,BXD79_HFD_1,1049,,1179
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD79,m,0.1044,BXD79_HFD_2,1049,,1179
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD79,m,0.1156,BXD79_HFD_3,1049,,1179
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD79,m,0.1124,BXD79_HFD_5,1049,,1179
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD8,m,0.0631,BXD8_HFD_4,1049,,1108
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD8,m,0.0484,BXD8_HFD_1,1049,,1108
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD8,m,0.0571,BXD8_HFD_2,1049,,1108
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD8,m,0.0508,BXD8_HFD_3,1049,,1108
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD81,m,0.114,BXD81_HFD_5,1049,,1181
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD81,m,0.1096,BXD81_HFD_2,1049,,1181
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD81,m,0.1048,BXD81_HFD_3,1049,,1181
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD81,m,0.1286,BXD81_HFD_4,1049,,1181
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD81,m,0.0865,BXD81_HFD_1,1049,,1181
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD84,m,0.1,BXD84_HFD_5,1049,,1184
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD84,m,0.11,BXD84_HFD_1,1049,,1184
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD84,m,0.1,BXD84_HFD_2,1049,,1184
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD84,m,0.08,BXD84_HFD_3,1049,,1184
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD84,m,0.09,BXD84_HFD_4,1049,,1184
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD87,m,0.0749,BXD87_HFD_5,1049,,1187
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD87,m,0.0765,BXD87_HFD_1,1049,,1187
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD87,m,0.0792,BXD87_HFD_2,1049,,1187
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD87,m,0.0715,BXD87_HFD_3,1049,,1187
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD87,m,0.0768,BXD87_HFD_4,1049,,1187
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD89,m,0.083,BXD89_HFD_4,1049,,1189
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD89,m,0.11,BXD89_HFD_1,1049,,1189
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD89,m,0.08,BXD89_HFD_2,1049,,1189
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD89,m,0.11,BXD89_HFD_3,1049,,1189
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD89,m,0.09,BXD89_HFD_5,1049,,1189
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD90,m,0.0906,BXD90_HFD_1,1049,,1190
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD90,m,0.0901,BXD90_HFD_3,1049,,1190
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD90,m,0.0834,BXD90_HFD_4,1049,,1190
112858,Schoonjans1,spleen_wt_HFD,HFD,C57BL/6J,m,0.1023,C57BL/6J_HFD_1,1049,000664,7
112858,Schoonjans1,spleen_wt_HFD,HFD,C57BL/6J,m,0.1019,C57BL/6J_HFD_2,1049,000664,7
112858,Schoonjans1,spleen_wt_HFD,HFD,C57BL/6J,m,0.1271,C57BL/6J_HFD_3,1049,000664,7
112858,Schoonjans1,spleen_wt_HFD,HFD,C57BL/6J,m,0.1264,C57BL/6J_HFD_4,1049,000664,7
112858,Schoonjans1,spleen_wt_HFD,HFD,C57BL/6J,m,0.1043,C57BL/6J_HFD_5,1049,000664,7
112858,Schoonjans1,spleen_wt_HFD,HFD,DBA/2J,m,0.09,DBA/2J_HFD_1,1049,000671,8
112858,Schoonjans1,spleen_wt_HFD,HFD,DBA/2J,m,0.1,DBA/2J_HFD_2,1049,000671,8
112858,Schoonjans1,spleen_wt_HFD,HFD,DBA/2J,m,0.08,DBA/2J_HFD_3,1049,000671,8
112858,Schoonjans1,spleen_wt_HFD,HFD,DBA/2J,m,0.09,DBA/2J_HFD_4,1049,000671,8
112858,Schoonjans1,spleen_wt_HFD,HFD,DBA/2J,m,0.1,DBA/2J_HFD_5,1049,000671,8
