measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,27.2,400,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,35.9,555,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,34.3,556,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,37.7,557,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,33.6,558,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,28.8,689,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,33.1,690,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,30.5,691,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,36.4,692,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,29.9,759,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,29.5,760,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,31.9,761,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,31.1,762,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,27.4,855,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,30.7,856,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,35.8,790,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,36.6,125,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,32.3,126,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,37.4,127,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,39.5,413,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,37.9,414,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,35.7,415,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,33.3,416,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,42.6,639,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,43.3,640,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,33.9,641,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,35.1,719,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,44.8,720,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,33.7,721,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,32.2,722,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,36.9,788,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,47.1,789,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),CZECHII/EiJ,m,40.6,791,459,001144,43
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,36.8,255,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,39.5,14,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,30.3,159,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,34.8,16,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,20.0,160,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,33.1,161,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,33.1,162,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,32.3,253,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,33.2,254,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,29.8,256,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,29.7,369,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,31.6,370,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,35.7,371,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,33.7,372,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,31.2,537,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,29.1,538,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,30.2,539,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DBA/2J,m,30.8,540,459,000671,8
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,30.4,364,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,24.0,473,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,23.9,474,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,25.9,475,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,30.1,559,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,29.5,560,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,22.5,561,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,23.7,735,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,27.5,736,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,30.9,737,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,28.3,812,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,28.9,813,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,29.5,814,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,24.4,361,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,28.1,362,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,28.8,363,459,002243,154
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,25.2,386,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,37.0,387,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,35.1,388,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,33.0,530,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,26.7,529,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,30.3,137,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,33.7,138,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,34.6,139,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,24.8,140,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,35.1,21,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,26.4,22,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,35.9,23,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,27.5,24,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,40.5,532,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,31.5,257,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,37.1,531,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,35.0,258,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,37.1,259,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,33.9,260,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),FVB/NJ,m,33.9,385,459,001800,9
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,28.5,348,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,30.8,937,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,30.5,936,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,30.7,935,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,31.9,894,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,28.2,893,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,30.5,892,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,27.9,891,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,31.3,544,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,34.0,543,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,36.0,542,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,35.7,541,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,31.8,350,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,30.3,349,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),I/LnJ,m,28.0,347,459,000674,30
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,21.0,192,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,24.3,191,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,26.5,190,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,26.2,189,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,23.6,798,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,22.9,797,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,25.0,796,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,24.2,684,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,28.2,683,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,24.7,682,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,25.3,681,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,24.4,392,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,23.8,391,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,25.1,390,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),KK/HlJ,m,25.5,389,459,002106,18
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,42.6,835,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,40.0,836,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,0.0,837,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,38.8,507,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,30.1,838,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,35.2,506,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,27.8,505,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,33.4,508,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,34.7,380,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,35.1,379,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,33.0,378,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,27.7,377,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,22.0,677,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,31.5,678,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,31.2,680,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,34.6,755,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,38.9,756,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,34.4,757,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LG/J,m,31.5,758,459,000675,78
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,30.7,249,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,22.8,141,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,0.0,142,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,19.7,143,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,24.6,144,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,21.4,250,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,20.2,251,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,20.5,252,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,27.6,29,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,29.9,30,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,39.8,31,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,31.3,32,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,39.9,373,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,29.9,374,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,23.6,375,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,30.7,376,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,34.2,549,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,28.7,550,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,32.3,551,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),LP/J,m,24.6,552,459,000676,10
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,32.4,754,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,33.4,365,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,32.1,366,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,35.2,367,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,33.9,368,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,29.0,513,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,31.3,514,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,25.4,515,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,33.1,516,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,34.5,685,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,31.9,686,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,29.5,687,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,30.9,688,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,32.0,751,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,32.6,752,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MA/MyJ,m,33.2,753,459,000677,20
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,26.5,889,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,29.8,393,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,26.0,394,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,28.0,395,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,25.7,396,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,28.5,509,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,27.7,510,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,26.5,511,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,28.5,512,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,27.2,831,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,29.2,832,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,30.2,833,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,27.7,834,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,30.3,887,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,32.2,888,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MOLF/EiJ,m,29.3,890,459,000550,40
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,30.7,47,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,24.1,145,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,29.0,146,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,31.4,147,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,30.2,471,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,23.7,148,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,28.3,650,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,29.4,648,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,23.3,647,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,31.5,48,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,24.5,472,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,28.5,245,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,25.0,246,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,28.7,247,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,29.1,248,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,30.3,45,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,28.6,46,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,39.3,469,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MRL/MpJ,m,24.8,470,459,000486,58
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,36.0,808,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,42.6,723,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,42.8,724,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,38.4,725,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,35.5,726,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,37.9,739,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,39.3,740,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,35.7,780,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,34.9,781,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,32.5,782,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,39.0,783,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,31.6,826,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,40.2,825,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,39.1,824,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,36.4,823,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,36.5,810,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,36.8,809,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),MSM/MsJ,m,38.0,807,459,003719,120
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,35.7,265,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,38.4,354,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,37.3,533,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,38.8,534,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,36.9,535,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,36.0,536,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,36.5,629,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,35.5,630,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,39.4,631,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,38.2,632,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,37.4,149,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,35.2,150,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,34.8,151,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,33.6,152,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,40.2,263,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,37.8,264,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,38.5,353,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,39.3,352,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NOD/ShiLtJ,m,41.3,351,459,001976,13
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,25.7,269,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,32.6,267,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,30.4,26,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,26.7,25,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,31.5,156,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,31.7,155,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,30.0,154,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,30.6,153,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,30.2,616,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,30.2,615,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,32.8,614,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,32.9,613,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,29.1,580,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,31.9,579,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,28.8,578,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,30.9,577,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,30.7,28,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,29.9,270,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,30.8,27,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NON/ShiLtJ,m,30.8,268,459,002423,34
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,32.8,290,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,30.9,66,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,38.2,65,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,32.8,64,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,31.5,63,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,33.2,492,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,33.4,491,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,29.7,289,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,29.6,288,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,35.1,287,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,31.3,170,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,34.8,169,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,33.9,168,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,33.6,167,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,41.5,490,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,28.2,489,459,002050,106
