measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.213,PH00963,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.134,PH00964,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.081,PH00966,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.097,PH01042,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.064,PH01043,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,2.997,PH01046,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.065,PH01224,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.104,PH01227,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.178,PH01503,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.119,PH01504,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.150,PH01505,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.132,PH01506,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.194,PH01507,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.214,PH01509,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.109,PH01510,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.113,PH01511,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.182,PH02026,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.071,PH02027,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.233,PH02029,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.151,PH02071,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.099,PH02072,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.046,PH02073,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.041,PH02075,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.118,PH02076,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.240,PH02407,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.259,PH02409,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.100,PH02410,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.110,PH02513,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,2.959,PH02514,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.050,PH03033,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.257,PH03034,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.141,PH03036,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,2.942,PH03037,540,000671,8
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,2.961,PH00260,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,2.860,PH00261,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.160,PH00263,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.321,PH00909,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.206,PH00910,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.081,PH00911,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.356,PH00912,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.057,PH01278,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,2.991,PH01279,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.242,PH01280,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.239,PH01281,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.609,PH01283,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.335,PH01284,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.086,PH01285,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.348,PH01286,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.182,PH01287,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.133,PH01535,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.371,PH01536,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.053,PH01537,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.027,PH01540,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.139,PH01542,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.034,PH01543,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.035,PH01547,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.110,PH02556,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.411,PH02557,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.217,PH02558,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.077,PH02561,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.289,PH02562,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.118,PH02563,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.015,PH02566,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,2.988,PH02567,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.090,PH02568,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.304,PH03103,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,2.960,PH03106,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.073,PH03109,540,001800,9
54042,Loos2,long_move_num_DK,dark,FVB/NJ,m,3.227,PH03110,540,001800,9
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.300,PH00175,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.019,PH00176,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.162,PH00177,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.244,PH00178,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.218,PH00527,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.250,PH00528,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.391,PH00733,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.039,PH00735,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.158,PH00736,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,2.997,PH00737,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.263,PH00738,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.308,PH00795,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.128,PH00900,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.254,PH00901,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.251,PH01266,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.021,PH01267,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.274,PH01269,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.200,PH02370,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,2.842,PH02375,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.368,PH02376,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.183,PH02377,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.157,PH02378,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.360,PH02380,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.138,PH02381,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.216,PH02411,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.482,PH02412,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.348,PH02413,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.131,PH02414,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.289,PH02416,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.457,PH02417,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.296,PH02418,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.156,PH02419,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.294,PH02420,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.450,PH02422,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.216,PH02515,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.420,PH02516,540,001976,13
54042,Loos2,long_move_num_DK,dark,NOD/ShiLtJ,m,3.461,PH02517,540,001976,13
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.122,PH01566,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.235,PH01567,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.110,PH01568,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.238,PH01569,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.199,PH01571,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.490,PH02598,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.316,PH02599,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.401,PH02601,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.274,PH02602,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.229,PH02603,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.237,PH02605,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.385,PH02606,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.251,PH02607,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.331,PH02608,540,003715,217
54042,Loos2,long_move_num_DK,dark,PWK/PhJ,m,3.366,PH02609,540,003715,217
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,2.974,PH01575,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.354,PH01578,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.311,PH01579,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.139,PH02622,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.497,PH02623,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.284,PH02624,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.533,PH02625,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.454,PH02626,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.236,PH02627,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.311,PH02628,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.058,PH02629,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.309,PH02630,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.277,PH02632,540,001145,42
54042,Loos2,long_move_num_DK,dark,WSB/EiJ,m,3.167,PH02633,540,001145,42
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.569,PH00165,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,1.830,PH00167,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.932,PH00168,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.923,PH00169,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.852,PH00285,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.890,PH00287,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.504,PH00289,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.732,PH00290,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.809,PH00291,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.377,PH00292,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.520,PH00293,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.420,PH00295,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.560,PH00839,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.597,PH00840,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,3.014,PH00841,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.965,PH00842,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.460,PH01291,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,1.387,PH01293,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.103,PH01295,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.200,PH01299,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,1.734,PH01300,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.701,PH01524,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.324,PH01526,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.313,PH01527,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.838,PH01528,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.104,PH01529,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.393,PH01532,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.230,PH02124,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.817,PH02127,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,3.124,PH02128,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.745,PH02129,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.427,PH02130,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.254,PH02131,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.493,PH02135,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.493,PH02426,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.299,PH02427,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,1.462,PH02428,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.137,PH02429,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.163,PH02430,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.288,PH02432,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.576,PH02502,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.173,PH02503,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.086,PH02504,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.187,PH02505,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.408,PH02506,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.184,PH02507,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.279,PH02508,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.682,PH02509,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,1.986,PH02510,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,1.342,PH02511,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.377,PH02512,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.136,PH02575,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.032,PH03093,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.381,PH03095,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.550,PH03096,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,1.709,PH03097,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.322,PH03098,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.048,PH03099,540,002448,3
54043,Loos2,long_move_num_LT,light,129S1/SvImJ,m,2.327,PH03100,540,002448,3
54043,Loos2,long_move_num_LT,light,A/J,m,2.182,PH00386,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.865,PH00387,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,0.3404,PH00388,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.390,PH00390,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.855,PH00801,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.335,PH01003,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.798,PH01004,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.934,PH01005,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.206,PH01548,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.806,PH01551,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.483,PH02061,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.996,PH02062,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.717,PH02303,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.967,PH02304,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.220,PH02365,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.826,PH02367,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.483,PH02485,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.186,PH02486,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.022,PH02576,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.152,PH02577,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.157,PH02719,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.491,PH02720,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.031,PH02722,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.497,PH02724,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.341,PH02725,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.820,PH02726,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.659,PH03043,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.188,PH03044,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.914,PH03045,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.930,PH03046,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.921,PH03216,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.007,PH03218,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.598,PH03221,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.123,PH03276,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.029,PH03277,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.619,PH03279,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.241,PH03280,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.486,PH03281,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.900,PH03282,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.407,PH03283,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.314,PH03284,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,2.016,PH03285,540,000646,4
54043,Loos2,long_move_num_LT,light,A/J,m,1.723,PH03286,540,000646,4
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.171,PH00593,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.625,PH00594,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.235,PH00595,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.313,PH00596,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.366,PH00597,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.685,PH00598,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.878,PH00599,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.279,PH00600,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,1.997,PH00661,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.741,PH00662,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.177,PH00663,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.459,PH00664,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.651,PH00665,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.173,PH00666,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.400,PH00667,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.199,PH00946,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.109,PH00948,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.957,PH01020,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.461,PH01022,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.397,PH01023,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.638,PH01024,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.297,PH01123,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.553,PH01125,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.939,PH01256,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.837,PH01270,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,3.041,PH01273,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.701,PH02167,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.459,PH02168,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.108,PH02169,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.292,PH02170,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.787,PH02172,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.284,PH02173,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.070,PH02423,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.761,PH02424,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.548,PH02578,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.037,PH02579,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.437,PH02580,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.232,PH02727,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.700,PH03227,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.605,PH03228,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.472,PH03230,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.611,PH03231,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.623,PH03233,540,001026,50
54043,Loos2,long_move_num_LT,light,BALB/cByJ,m,2.922,PH03234,540,001026,50
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.510,PH00372,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.375,PH00373,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.530,PH00374,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.363,PH00530,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.568,PH00531,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.369,PH00533,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.302,PH00534,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.575,PH00739,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.389,PH00740,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.607,PH00742,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.359,PH00743,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.276,PH00744,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.277,PH00745,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.301,PH00907,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.279,PH00908,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.046,PH01007,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.193,PH01008,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.473,PH01009,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.585,PH01010,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.475,PH02588,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.435,PH02589,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.375,PH02590,540,000659,6
