measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(017 x 004),f,34.55,905,612,,1687
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(017 x 004),f,43.37,906,612,,1687
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(023 x 047),f,21.13,1006,612,,1688
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(023 x 047),f,30.17,1581,612,,1688
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(023 x 047),f,38.87,1582,612,,1688
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(023 x 047),f,39.38,1598,612,,1688
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(023 x 047),f,0.13,670,612,,1688
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(023 x 047),f,25.02,671,612,,1688
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(023 x 047),f,8.22,954,612,,1688
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(023 x 047),f,2.02,955,612,,1688
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(023 x 047),f,26.65,956,612,,1688
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(023 x 047),f,4.43,999,612,,1688
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(026 x 006),f,0.02,2425,612,,1689
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(026 x 006),f,29.85,2426,612,,1689
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(026 x 006),f,23.88,2483,612,,1689
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(026 x 006),f,13.1,2484,612,,1689
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(026 x 006),f,22.2,432,612,,1689
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(026 x 006),f,35.62,433,612,,1689
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(032 x 042),f,35.32,1634,612,,1690
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(032 x 042),f,24.5,1733,612,,1690
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(032 x 042),f,0.68,2176,612,,1690
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(032 x 042),f,18.92,2177,612,,1690
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(032 x 042),f,35.28,2178,612,,1690
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(032 x 042),f,31.28,2263,612,,1690
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(032 x 042),f,46.15,3073,612,,1690
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(035 x 062),f,17.57,1197,612,,1691
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,12.22,2472,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,100,2496,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,18.92,2498,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,1.68,2500,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,0.73,2826,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,1.42,2827,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,24.05,2828,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,10.72,2964,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,0.08,2980,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,31.68,2981,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,3127,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,9.33,3128,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,23,3132,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,21.28,3141,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,3142,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(040 x 005),f,26.05,3197,612,,1692
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,50.5,1024,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,38.43,1025,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,0.02,2505,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,18.27,2515,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,5.45,732,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,100,734,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,20.58,742,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,9.87,743,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,0.6,985,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,1.42,986,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,0.35,987,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(041 x 051),f,16.32,988,612,,1693
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(042 x 032),f,26.02,1714,612,,1694
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(042 x 032),f,39.35,1715,612,,1694
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(042 x 032),f,30.97,2270,612,,1694
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(042 x 032),f,44.03,2271,612,,1694
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(042 x 032),f,31.47,3100,612,,1694
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(042 x 032),f,23.45,3151,612,,1694
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(047 x 023),f,12.47,1507,612,,1695
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(047 x 023),f,18.18,1508,612,,1695
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(047 x 023),f,19.37,1509,612,,1695
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(047 x 023),f,29.52,673,612,,1695
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(047 x 023),f,33.5,961,612,,1695
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(047 x 023),f,36.68,964,612,,1695
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,0.22,2414,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,3.58,2416,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,97.03,2417,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,1.47,2420,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,63.72,2421,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,2.52,2423,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,30.05,641,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,46.53,648,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,6.38,650,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,100,651,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,11.42,977,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,20.85,978,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(051 x 041),f,24.18,979,612,,1696
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(062 x 035),f,41.42,1213,612,,1697
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(062 x 035),f,36.68,1306,612,,1697
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(062 x 035),f,55.03,1307,612,,1697
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(062 x 035),f,34,1308,612,,1697
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,24.22,1952,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,30.6,1953,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,27.42,2395,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,5.57,2396,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,18.28,2616,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,13.27,2617,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,31.05,2618,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,18.08,2663,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,61.57,2664,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,26.13,2847,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,23.08,2849,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(001 x 011),f,17.77,2913,612,,1680
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(003 x 014),f,0.72,788,612,,1681
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(003 x 014),f,17.77,789,612,,1681
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(003 x 014),f,29.2,794,612,,1681
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(004 x 017),f,40.38,1497,612,,1682
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(004 x 017),f,47.92,1498,612,,1682
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(004 x 017),f,31.05,1591,612,,1682
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(004 x 017),f,47.53,1592,612,,1682
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(004 x 017),f,46.73,2773,612,,1682
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(004 x 017),f,26.18,2774,612,,1682
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,19.5,2441,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,20.9,2442,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,26.88,2445,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,32.12,2446,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,19.92,2447,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,28.88,2451,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,17.28,2452,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,22.33,2476,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,23.57,2700,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3.43,2701,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,12.37,2719,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,20.95,2723,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,26.98,2724,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,18.93,2796,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,28.03,2797,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,23.05,2798,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,14.87,2799,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,31.8,2802,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,17.47,2803,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,26.88,2804,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,25.42,3014,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,30.95,3015,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,40.18,3017,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(005 x 040),f,30.72,3018,612,,1683
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(006 x 026),f,34.95,2045,612,,1684
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(006 x 026),f,23.9,2046,612,,1684
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(006 x 026),f,16.42,2135,612,,1684
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(006 x 026),f,23.05,2136,612,,1684
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(006 x 026),f,24.78,573,612,,1684
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,18.9,2051,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,35.07,2101,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,19.48,2102,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,29.55,2103,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,21.58,2104,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,0.02,2390,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,26.32,2391,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,23.07,2551,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,21.28,2552,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,23.55,2607,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,7.97,2608,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,17.8,2839,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,15.12,2840,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(011 x 001),f,19.33,2843,612,,1685
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(014 x 003),f,26.08,842,612,,1686
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(014 x 003),f,0.22,843,612,,1686
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(014 x 003),f,32.75,847,612,,1686
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(014 x 003),f,22.5,848,612,,1686
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(017 x 004),f,55.88,1577,612,,1687
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(017 x 004),f,42.75,2778,612,,1687
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(023 x 047),f,24.12,1170,612,,1688
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(023 x 047),f,16.63,1171,612,,1688
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(023 x 047),f,24.8,1280,612,,1688
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(023 x 047),f,0.08,1323,612,,1688
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(023 x 047),f,13.72,1324,612,,1688
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(023 x 047),f,65.38,1745,612,,1688
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(023 x 047),f,87.47,1760,612,,1688
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(023 x 047),f,0,1761,612,,1688
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(023 x 047),f,14.9,1762,612,,1688
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(026 x 006),f,35.78,2019,612,,1689
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(026 x 006),f,32.55,2023,612,,1689
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(026 x 006),f,19.85,2146,612,,1689
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(026 x 006),f,17.95,554,612,,1689
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1.75,555,612,,1689
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,26.98,1434,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,20.2,1435,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,35.02,1436,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,33.57,1642,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,29.22,1644,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,27.52,1645,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,44.33,1646,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,18.58,1719,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,30.8,1720,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.57,1721,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,28.85,1722,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,24.63,1723,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,33.68,1724,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,30.53,1883,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,26.13,1885,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,10,1897,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,32.62,1898,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,29.6,3199,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(032 x 042),f,32.98,3200,612,,1690
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(035 x 062),f,20.98,1078,612,,1691
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(035 x 062),f,13.88,2642,612,,1691
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,12.72,2523,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,30.53,2530,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0.02,2706,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,24.37,2732,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,100,2739,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,34.23,2740,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,9.57,2809,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,42.28,2810,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,18.9,2811,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,34.3,2813,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,27.3,2814,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,15.75,2987,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,26.47,2988,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,32.08,2989,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(040 x 005),f,8.1,3041,612,,1692
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,27.47,1447,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,11.97,1448,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,2992,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0.1,2993,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3.35,3002,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3003,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,98.88,3004,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3005,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,12.95,3023,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3024,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0.02,3051,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,25.37,3052,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0.05,3053,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0.3,3054,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3102,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,9.03,3103,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3104,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,15.95,3105,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3106,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2.95,3107,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,401,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,34.22,403,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,59.58,408,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(041 x 051),f,63.23,410,612,,1693
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(042 x 032),f,13.28,1412,612,,1694
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(042 x 032),f,29.65,1665,612,,1694
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(042 x 032),f,33.82,1666,612,,1694
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(042 x 032),f,26.15,1667,612,,1694
