measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110262,CSNA03,infusions_do_1p0,1.0,WSB/EiJ,f,3.5,A1022,626,001145,42
110262,CSNA03,infusions_do_1p0,1.0,WSB/EiJ,f,5.5,A1023,626,001145,42
110262,CSNA03,infusions_do_1p0,1.0,WSB/EiJ,f,1.8,A1378,626,001145,42
110262,CSNA03,infusions_do_1p0,1.0,WSB/EiJ,f,12.0,A2063,626,001145,42
110262,CSNA03,infusions_do_1p0,1.0,WSB/EiJ,f,4.3571,A2416,626,001145,42
110262,CSNA03,infusions_do_1p0,1.0,WSB/EiJ,f,5.8947,A2417,626,001145,42
110263,CSNA03,infusions_do_1p8,1.8,A/J,f,17.5,A999,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,m,82.0,A1001,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,m,23.5,A1475,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,f,20.0,11410,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,m,33.5,502,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,m,14.5,454,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,m,10.0,453,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,m,34.5,11522,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,m,18.5,11415,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,f,58.0,744,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,f,16.5,743,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,f,18.5,491,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,f,25.0,490,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,A/J,f,28.5,489,626,000646,4
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,20.5,576,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,18.0,A1181,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,85.5,A1447,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,20.5,A923,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,26.0,A924,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,27.5,575,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,22.5,393,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,81.5,11527,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,18.0,A1176,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,27.5,401,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,28.5,399,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,24.0,12110,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,23.0,11718,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,25.0,11717,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,21.5,11528,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,17.5,A1429,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,16.0,A1430,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,37.5,A1451,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,23.0,681,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,m,28.5,683,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,26.0,608,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,C57BL/6J,f,33.5,607,626,000664,7
110263,CSNA03,infusions_do_1p8,1.8,CAST/EiJ,f,30.0,A1328,626,000928,2
110263,CSNA03,infusions_do_1p8,1.8,CAST/EiJ,m,17.0,A969,626,000928,2
110263,CSNA03,infusions_do_1p8,1.8,CAST/EiJ,m,18.5,414,626,000928,2
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,181.0,8463,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,34.5,9379,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,17.5,9382,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,17.5,8459,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,29.5,8460,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,16.6,8465,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,114.0,8467,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,29.5,8476,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,21.0,8479,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,5.5,8480,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,48.667,8482,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,53.2,8483,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,5.8,8490,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,24.2,8491,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,63.2,8579,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,17.5,8587,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,17.5,8588,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,12.2,9248,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,14.5,9254,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,22.5,9265,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,11.5,9264,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,30.2,9262,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,88.0,9260,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,11.0,9259,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,21.0,9258,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,m,18.0,9252,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,44.8,8509,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,38.2,8511,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,19.5,8528,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,4.6,8529,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,20.5,8538,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,14.0,8634,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,22.0,8635,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,12.0,8636,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,28.5,8643,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,16.5,8644,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,30.5,9373,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,16.5,9375,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,J:DO,f,17.0,9378,626,009376,70
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,f,21.0,429,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,f,26.4,430,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,f,22.5,480,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,f,24.8,537,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,f,7.4,538,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,f,26.0,648,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,m,34.5,12100,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,m,17.0,650,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,m,24.5,651,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,m,3.2,652,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,m,24.0,655,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,m,14.5,A809,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,m,16.5,A807,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,f,37.5,A804,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,f,22.5,12096,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,f,21.0,12095,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NOD/ShiLtJ,f,18.0,12097,626,001976,13
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,22.5,598,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,16.5,A289,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,19.5,A290,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,17.0,A417,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,m,24.5,A292,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,m,16.5,A406,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,m,20.0,A421,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,m,16.0,407,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,21.0,11219,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,15.0,11220,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,69.5,12083,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,17.0,12084,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,34.5,404,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,46.6,405,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,f,22.8,740,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,m,12.0,11221,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,m,16.0,12087,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,m,11.5,12088,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,m,16.0,408,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,m,12.0,410,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,NZO/HlLtJ,m,19.5,602,626,002105,122
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,m,38.0,A1021,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,f,33.0,A773,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,f,35.6,A548,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,f,84.5,A536,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,f,32.5,A1673,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,f,115.0,A1672,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,f,25.5,A1671,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,m,23.0,11854,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,m,31.5,772,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,f,34.0,11850,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,f,185.0,11852,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,m,18.5,11853,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,f,79.0,A1017,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,m,58.5,A776,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,m,34.5,A568,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,m,18.5,A1678,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,PWK/PhJ,m,37.5,A1676,626,003715,217
110263,CSNA03,infusions_do_1p8,1.8,WSB/EiJ,m,17.5,A1043,626,001145,42
110263,CSNA03,infusions_do_1p8,1.8,WSB/EiJ,m,12.6,11940,626,001145,42
110263,CSNA03,infusions_do_1p8,1.8,WSB/EiJ,m,12.0,125614,626,001145,42
110263,CSNA03,infusions_do_1p8,1.8,WSB/EiJ,f,7.0,11469,626,001145,42
110263,CSNA03,infusions_do_1p8,1.8,WSB/EiJ,m,33.0,11591,626,001145,42
110263,CSNA03,infusions_do_1p8,1.8,WSB/EiJ,m,58.0,A835,626,001145,42
110263,CSNA03,infusions_do_1p8,1.8,WSB/EiJ,m,11.5,11592,626,001145,42
110264,CSNA03,infusions_do_0p56,0.56,A/J,m,47.0,A1001,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,m,75.5,A1475,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,f,57.8,743,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,f,44.5,491,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,f,27.0,490,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,f,120.0,489,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,f,17.5,A999,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,f,122.0,11520,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,f,91.4,744,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,f,7.0,11519,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,f,51.5,11410,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,m,47.5,11415,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,m,42.5,11522,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,m,35.2,11524,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,m,148.5,502,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,m,88.5,454,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,A/J,m,20.5,453,626,000646,4
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,43.0,607,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,51.5,576,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,63.5,575,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,38.5,393,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,66.5,11527,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,59.5,608,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,56.5,A1176,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,84.5,A1447,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,35.0,A923,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,104.5,A924,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,32.5,A1181,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,34.0,A1429,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,41.0,A1430,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,49.0,A1451,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,46.5,683,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,33.5,401,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,52.0,399,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,49.4,12110,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,68.0,11718,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,45.0,11717,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,m,39.5,11528,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,C57BL/6J,f,47.5,681,626,000664,7
110264,CSNA03,infusions_do_0p56,0.56,CAST/EiJ,f,96.0,411,626,000928,2
110264,CSNA03,infusions_do_0p56,0.56,CAST/EiJ,f,63.5,412,626,000928,2
110264,CSNA03,infusions_do_0p56,0.56,CAST/EiJ,f,36.5,550,626,000928,2
110264,CSNA03,infusions_do_0p56,0.56,CAST/EiJ,f,59.5,669,626,000928,2
110264,CSNA03,infusions_do_0p56,0.56,CAST/EiJ,m,41.5,414,626,000928,2
110264,CSNA03,infusions_do_0p56,0.56,CAST/EiJ,m,46.0,415,626,000928,2
110264,CSNA03,infusions_do_0p56,0.56,CAST/EiJ,m,21.0,A969,626,000928,2
110264,CSNA03,infusions_do_0p56,0.56,CAST/EiJ,m,58.0,A1332,626,000928,2
110264,CSNA03,infusions_do_0p56,0.56,CAST/EiJ,f,177.0,A1329,626,000928,2
110264,CSNA03,infusions_do_0p56,0.56,CAST/EiJ,f,98.5,A1328,626,000928,2
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,58.5,8483,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,28.0,8509,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,55.5,8511,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,8.5,8512,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,25.0,8514,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,44.5,8528,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,10.0,8529,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,71.0,8538,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,140.0,8539,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,86.5,8634,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,30.0,8635,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,22.0,8636,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,89.5,8637,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,55.33,8641,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,82.0,8643,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,34.5,8644,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,25.0,9371,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,28.5,9372,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,29.0,9373,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,16.5,9375,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,38.0,9378,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,34.0,9379,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,84.0,9381,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,f,33.0,9382,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,18.5,8459,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,39.5,8460,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,46.5,8463,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,77.0,8464,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,30.5,8465,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,14.5,8467,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,97.0,8476,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,38.5,8477,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,77.5,8479,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,5.0,8480,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,41.5,8482,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,20.0,8490,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,44.5,8491,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,36.5,8578,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,82.0,8579,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,35.2,8580,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,37.0,8587,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,34.5,8588,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,16.0,9248,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,36.0,9249,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,187.0,9252,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,45.5,9254,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,47.5,9258,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,8.5,9259,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,35.5,9260,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,112.5,9261,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,78.5,9262,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,23.0,9264,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,J:DO,m,22.5,9265,626,009376,70
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,20.5,649,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,59.0,648,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,58.5,538,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,44.0,537,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,76.0,480,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,92.0,430,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,48.5,429,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,32.5,12097,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,82.5,12096,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,31.0,12095,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,58.5,A804,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,m,110.5,A807,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,m,25.5,A809,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,f,25.0,A803,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,m,49.0,655,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,m,41.5,654,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,m,32.5,652,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,m,34.5,651,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,m,53.0,650,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,m,11.4,440,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NOD/ShiLtJ,m,89.5,12100,626,001976,13
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,39.5,405,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,35.8,406,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,59.0,597,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,36.0,598,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,41.0,740,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,45.0,11221,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,40.2,11222,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,31.5,12087,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,57.0,12088,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,30.5,407,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,45.0,408,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,38.0,410,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,44.0,602,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,74.0,A421,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,46.0,A406,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,m,98.4,A292,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,38.5,A417,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,45.0,A290,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,35.0,A289,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,39.5,11219,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,28.0,11220,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,48.2,12083,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,33.0,12084,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,NZO/HlLtJ,f,38.5,404,626,002105,122
110264,CSNA03,infusions_do_0p56,0.56,PWK/PhJ,f,62.5,11850,626,003715,217
110264,CSNA03,infusions_do_0p56,0.56,PWK/PhJ,f,112.5,A772,626,003715,217
110264,CSNA03,infusions_do_0p56,0.56,PWK/PhJ,f,70.2,A773,626,003715,217
110264,CSNA03,infusions_do_0p56,0.56,PWK/PhJ,m,105.0,A1020,626,003715,217
110264,CSNA03,infusions_do_0p56,0.56,PWK/PhJ,f,53.0,A1673,626,003715,217
110264,CSNA03,infusions_do_0p56,0.56,PWK/PhJ,f,87.5,A1672,626,003715,217
