measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(017 x 004),f,3412.5,506,612,,1687
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(017 x 004),f,2330.5,903,612,,1687
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(017 x 004),f,4627.4,904,612,,1687
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(017 x 004),f,2394.9,905,612,,1687
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(017 x 004),f,5353.7,906,612,,1687
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(023 x 047),f,2026.7,1006,612,,1688
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(023 x 047),f,1782.1,1581,612,,1688
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(023 x 047),f,2287.2,1582,612,,1688
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(023 x 047),f,2680.5,1598,612,,1688
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(023 x 047),f,1358.5,670,612,,1688
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(023 x 047),f,2364.5,671,612,,1688
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(023 x 047),f,804.4,954,612,,1688
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(023 x 047),f,972.2,955,612,,1688
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(023 x 047),f,1690.4,956,612,,1688
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(023 x 047),f,1617.5,999,612,,1688
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(026 x 006),f,1390.7,2425,612,,1689
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(026 x 006),f,1158,2426,612,,1689
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(026 x 006),f,2039.3,2483,612,,1689
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(026 x 006),f,1857.7,2484,612,,1689
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(026 x 006),f,2009.8,432,612,,1689
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(026 x 006),f,2624.8,433,612,,1689
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(032 x 042),f,2514.7,1634,612,,1690
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(032 x 042),f,2129.8,1733,612,,1690
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(032 x 042),f,972,2176,612,,1690
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(032 x 042),f,1585.5,2177,612,,1690
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(032 x 042),f,1877.2,2178,612,,1690
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(032 x 042),f,1747.5,2263,612,,1690
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(032 x 042),f,2203,3073,612,,1690
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(035 x 062),f,2115.9,1197,612,,1691
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,1418.2,2472,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,924.7,2496,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,2378.9,2498,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,1291.9,2500,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,1738,2826,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,134.5,2827,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,1190.6,2828,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,1512.1,2964,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,260.3,2980,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,2372.4,2981,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,219,3127,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,1390.9,3128,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,1925.6,3132,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,2003.9,3141,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,761.3,3142,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(040 x 005),f,3400.8,3197,612,,1692
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,970.9,1024,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,1695.7,1025,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,479.6,2505,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,986.3,2515,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,418.3,732,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,482.9,734,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,5131.9,742,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,710.2,743,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,636.1,985,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,354.3,986,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,413.3,987,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(041 x 051),f,1106.5,988,612,,1693
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(042 x 032),f,2100.1,1714,612,,1694
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(042 x 032),f,2269.1,1715,612,,1694
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(042 x 032),f,2287.4,2270,612,,1694
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(042 x 032),f,2428.8,2271,612,,1694
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(042 x 032),f,2427.4,3100,612,,1694
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(042 x 032),f,1957.6,3151,612,,1694
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(047 x 023),f,1728.1,1507,612,,1695
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(047 x 023),f,1797.6,1508,612,,1695
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(047 x 023),f,1726.4,1509,612,,1695
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(047 x 023),f,2394.6,673,612,,1695
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(047 x 023),f,1846.3,961,612,,1695
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(047 x 023),f,1522.6,964,612,,1695
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,103.1,2414,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,362.4,2416,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,78.3,2417,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,316.8,2420,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,288.7,2421,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,340.6,2423,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,548.4,641,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,663.8,648,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,3521.1,650,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,27.3,651,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,677.2,977,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,892.7,978,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(051 x 041),f,771,979,612,,1696
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(062 x 035),f,3273.9,1213,612,,1697
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(062 x 035),f,2629.1,1306,612,,1697
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(062 x 035),f,2307.3,1307,612,,1697
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(062 x 035),f,2949,1308,612,,1697
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2234,1952,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2039.3,1953,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2114.8,2395,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,792.5,2396,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2077.8,2616,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1875.4,2617,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2615.5,2618,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1936.2,2663,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,792.9,2664,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2259.9,2847,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1828.5,2849,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1872.1,2913,612,,1680
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(003 x 014),f,1758.1,788,612,,1681
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(003 x 014),f,3849.6,789,612,,1681
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(003 x 014),f,3099.9,794,612,,1681
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(004 x 017),f,3494.4,1497,612,,1682
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(004 x 017),f,3804,1498,612,,1682
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(004 x 017),f,2939.1,1591,612,,1682
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(004 x 017),f,3540.4,1592,612,,1682
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(004 x 017),f,4190.9,2773,612,,1682
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(004 x 017),f,2324.8,2774,612,,1682
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1882.7,2441,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2251.7,2442,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3776.1,2445,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,311.4,2446,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2940.2,2447,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2188.8,2451,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3332.6,2452,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1928.4,2476,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2278.1,2700,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1903.3,2701,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1652.2,2719,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1893.5,2723,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2200,2724,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2200.1,2796,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3962,2797,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3970,2798,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1805.4,2799,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3639.6,2802,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2415.5,2803,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3854.3,2804,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2460.7,3014,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2700.4,3015,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2830,3017,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3785.8,3018,612,,1683
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2857.9,2045,612,,1684
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2295.5,2046,612,,1684
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2184.6,2135,612,,1684
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2662.7,2136,612,,1684
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1914.6,573,612,,1684
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1879.1,2051,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2155.9,2101,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2182.6,2102,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2093.8,2103,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1718.9,2104,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,990.4,2390,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1553.9,2391,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2238.1,2551,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2018,2552,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2297.2,2607,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1444.3,2608,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1710.4,2839,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1723.6,2840,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1819,2843,612,,1685
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(014 x 003),f,2509.2,842,612,,1686
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(014 x 003),f,1341.8,843,612,,1686
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(014 x 003),f,4578.6,847,612,,1686
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(014 x 003),f,1963.6,848,612,,1686
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(017 x 004),f,5597.1,1577,612,,1687
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(017 x 004),f,3090.7,2778,612,,1687
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1899,1170,612,,1688
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2565.7,1171,612,,1688
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2485.4,1280,612,,1688
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(023 x 047),f,932.7,1323,612,,1688
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1800.6,1324,612,,1688
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(023 x 047),f,808.1,1745,612,,1688
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(023 x 047),f,972.7,1760,612,,1688
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(023 x 047),f,232.7,1761,612,,1688
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1714.3,1762,612,,1688
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2015.9,2019,612,,1689
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2722.1,2023,612,,1689
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2542.3,2146,612,,1689
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2326.2,554,612,,1689
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1587.9,555,612,,1689
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2078.3,1434,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2283,1435,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1922.6,1436,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2550,1642,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2428.9,1644,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2639.8,1645,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2716.1,1646,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1763.9,1719,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,3031.4,1720,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2000,1721,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1927.4,1722,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2072.5,1723,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1481.6,1724,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2909.8,1883,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2610.1,1885,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1212,1897,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1919.7,1898,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2116.8,3199,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2297.7,3200,612,,1690
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(035 x 062),f,2939.6,1078,612,,1691
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(035 x 062),f,2662.1,2642,612,,1691
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2245,2523,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1769.6,2530,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1639.6,2706,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1931.9,2732,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,758.7,2739,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1589,2740,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2684.9,2809,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1964.7,2810,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2670.8,2811,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1729.1,2813,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2599.5,2814,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2180,2987,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2426.1,2988,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1953.4,2989,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1224.3,3041,612,,1692
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,968.3,1447,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,921,1448,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,872.6,2992,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,938.2,2993,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,715.7,3002,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,557.3,3003,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,238.9,3004,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,50.1,3005,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1463.5,3023,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,649.5,3024,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,354.5,3051,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,442.6,3052,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,835.9,3053,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,588.2,3054,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,638.9,3102,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,703.5,3103,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,705.7,3104,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,864.7,3105,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,731.7,3106,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,673.9,3107,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,537,401,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,806,403,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,604.4,408,612,,1693
