measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,4,Kacz0169,659,,1465
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,8,Kacz0173,659,,1465
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,12,Kacz0175,659,,1465
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,16,Kacz0177,659,,1465
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,8,Kacz0179,659,,1465
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,m,8,Kacz0170,659,,1465
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,16,Kacz0181,659,,1466
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,9,Kacz0185,659,,1466
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,5,Kacz0186,659,,1466
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,12,Kacz0191,659,,1466
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,12,Kacz0194,659,,1466
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,11,Kacz0182,659,,1466
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,4,Kacz0184,659,,1466
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,7,Kacz0189,659,,1466
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,8,Kacz0190,659,,1466
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,18,Kacz0192,659,,1466
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,7,Kacz0180,659,,1467
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,11,Kacz0187,659,,1467
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,28,Kacz0188,659,,1467
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,19,Kacz0193,659,,1467
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,8,Kacz0200,659,,1468
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,8,Kacz0205,659,,1468
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,18,Kacz0207,659,,1468
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,7,Kacz0212,659,,1468
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,6,Kacz0215,659,,1468
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,11,Kacz0218,659,,1468
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,14,Kacz0201,659,,1468
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,11,Kacz0206,659,,1468
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,9,Kacz0211,659,,1468
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,14,Kacz0213,659,,1468
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,13,Kacz0204,659,,1469
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,4,Kacz0210,659,,1469
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,7,Kacz0216,659,,1469
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,27,Kacz0198,659,,1469
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,5,Kacz0208,659,,1469
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,12,Kacz0214,659,,1469
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,10,Kacz0217,659,,1469
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,f,15,Kacz0233,659,,1470
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,9,Kacz0227,659,,1470
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,16,Kacz0230,659,,1470
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,4,Kacz0236,659,,1470
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,4,Kacz0239,659,,1470
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,11,Kacz0229,659,,1471
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,3,Kacz0231,659,,1471
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,8,Kacz0235,659,,1471
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,7,Kacz0228,659,,1471
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,7,Kacz0232,659,,1471
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,3,Kacz0237,659,,1471
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,7,Kacz0238,659,,1471
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,13,Kacz0248,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,3,Kacz0251,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,5,Kacz0252,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,19,Kacz0254,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,16,Kacz0260,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,26,Kacz0262,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,10,Kacz0264,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,38,Kacz0270,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,17,Kacz0271,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,21,Kacz0273,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,9,Kacz0245,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,11,Kacz0246,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,16,Kacz0257,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,14,Kacz0266,659,,1472
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,5,Kacz0249,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,5,Kacz0253,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,14,Kacz0256,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,3,Kacz0259,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,24,Kacz0261,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,13,Kacz0263,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,27,Kacz0268,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,22,Kacz0269,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,20,Kacz0272,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,12,Kacz0247,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,11,Kacz0250,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,15,Kacz0255,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,20,Kacz0258,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,8,Kacz0265,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,16,Kacz0267,659,,1473
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,16,Kacz0279,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,16,Kacz0286,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,14,Kacz0288,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,13,Kacz0274,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,13,Kacz0275,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,16,Kacz0277,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,13,Kacz0278,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,15,Kacz0283,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,9,Kacz0284,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,1,Kacz0287,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,8,Kacz0289,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,12,Kacz0292,659,,1474
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,f,16,Kacz0282,659,,1475
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,10,Kacz0281,659,,1475
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,11,Kacz0285,659,,1475
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,11,Kacz0290,659,,1475
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,10,Kacz0291,659,,1475
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,15,Kacz0293,659,,1475
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,10,Kacz0295,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,11,Kacz0298,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,16,Kacz0304,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,13,Kacz0308,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,6,Kacz0314,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,14,Kacz0323,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,15,Kacz0324,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,11,Kacz0330,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,10,Kacz0331,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,9,Kacz0299,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,15,Kacz0302,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,11,Kacz0306,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,18,Kacz0309,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,9,Kacz0311,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,19,Kacz0312,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,12,Kacz0315,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,19,Kacz0316,659,,1476
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,15,Kacz0296,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,8,Kacz0297,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,20,Kacz0300,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0301,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0303,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,3,Kacz0307,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,17,Kacz0310,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,19,Kacz0317,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,18,Kacz0318,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,16,Kacz0319,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,11,Kacz0320,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0321,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,9,Kacz0322,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0326,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,18,Kacz0327,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0328,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,1,Kacz0329,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,20,Kacz0332,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,10,Kacz0333,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,1,Kacz0294,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,11,Kacz0305,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,11,Kacz0313,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,17,Kacz0325,659,,1477
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,13,Kacz0340,659,,1478
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,16,Kacz0344,659,,1478
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,16,Kacz0345,659,,1478
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,7,Kacz0346,659,,1478
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,13,Kacz0347,659,,1478
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,10,Kacz0350,659,,1478
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,17,Kacz0341,659,,1478
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,18,Kacz0348,659,,1478
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,10,Kacz0351,659,,1478
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,16,Kacz0355,659,,1478
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,f,15,Kacz0342,659,,1479
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,f,11,Kacz0343,659,,1479
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,8,Kacz0335,659,,1479
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,15,Kacz0336,659,,1479
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,12,Kacz0337,659,,1479
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,12,Kacz0353,659,,1479
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD70)F1-ADtg,f,5,Kacz0369,659,,1480
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD70)F1-Ntg,f,7,Kacz0364,659,,1481
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,13,Kacz0373,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,12,Kacz0376,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,12,Kacz0377,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,18,Kacz0378,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,8,Kacz0384,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,16,Kacz0385,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,8,Kacz0391,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,13,Kacz0392,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,10,Kacz0372,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,8,Kacz0380,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,25,Kacz0381,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,9,Kacz0382,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,6,Kacz0383,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,5,Kacz0387,659,,1482
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,21,Kacz0370,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,18,Kacz0371,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,1,Kacz0375,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,11,Kacz0386,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,7,Kacz0388,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,20,Kacz0389,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,18,Kacz0390,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,21,Kacz0393,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,7,Kacz0394,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,m,12,Kacz0374,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,m,21,Kacz0379,659,,1483
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,f,16,Kacz0408,659,,1484
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,f,10,Kacz0417,659,,1484
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,m,12,Kacz0405,659,,1484
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,m,16,Kacz0406,659,,1484
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,17,Kacz0400,659,,1485
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,8,Kacz0407,659,,1485
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,16,Kacz0416,659,,1485
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,14,Kacz0419,659,,1485
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,16,Kacz0420,659,,1485
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,7,Kacz0399,659,,1485
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,18,Kacz0404,659,,1485
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,9,Kacz0409,659,,1485
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,12,Kacz0415,659,,1485
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,18,Kacz0418,659,,1485
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,13,Kacz0428,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,5,Kacz0429,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,27,Kacz0430,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,19,Kacz0431,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,16,Kacz0434,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,28,Kacz0435,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,6,Kacz0436,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,5,Kacz0437,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,13,Kacz0439,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,15,Kacz0440,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,7,Kacz0441,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,23,Kacz0443,659,,1486
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,22,Kacz0426,659,,1487
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,24,Kacz0427,659,,1487
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,9,Kacz0432,659,,1487
