measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD6,m,1.3647,BXD6_HFD_4,1049,,1106
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD6,m,106.4,BXD6_HFD_1,1049,,1106
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD6,m,4.5333,BXD6_HFD_2,1049,,1106
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD6,m,1.738,BXD6_HFD_3,1049,,1106
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD6,m,1.644,BXD6_HFD_5,1049,,1106
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD62,m,0.482,BXD62_HFD_4,1049,,1162
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD62,m,1.996,BXD62_HFD_2,1049,,1162
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD62,m,1.462,BXD62_HFD_3,1049,,1162
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD62,m,1.198,BXD62_HFD_5,1049,,1162
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD63,m,23.138,BXD63_HFD_1,1049,,1163
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD63,m,35.326,BXD63_HFD_2,1049,,1163
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD63,m,32.772,BXD63_HFD_3,1049,,1163
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD63,m,8.972,BXD63_HFD_4,1049,,1163
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD63,m,21.08,BXD63_HFD_5,1049,,1163
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD64,m,17.906,BXD64_HFD_2,1049,,1164
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD64,m,17.016,BXD64_HFD_1,1049,,1164
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD64,m,8.81,BXD64_HFD_3,1049,,1164
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD64,m,2.21,BXD64_HFD_4,1049,,1164
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD64,m,7.16,BXD64_HFD_5,1049,,1164
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD66,m,19.031,BXD66_HFD_1,1049,,1166
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD66,m,8.13,BXD66_HFD_2,1049,,1166
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD66,m,8.558,BXD66_HFD_3,1049,,1166
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD67,m,3.934,BXD67_HFD_3,1049,,1167
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD67,m,2.75,BXD67_HFD_4,1049,,1167
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD67,m,8.854,BXD67_HFD_5,1049,,1167
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD67,m,24.41,BXD67_HFD_2,1049,,1167
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD67,m,6.578,BXD67_HFD_1,1049,,1167
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD69,m,2.546,BXD69_HFD_1,1049,,1169
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD69,m,7.448,BXD69_HFD_4,1049,,1169
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD69,m,7.036,BXD69_HFD_5,1049,,1169
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD69,m,14.724,BXD69_HFD_2,1049,,1169
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD73,m,7.03,BXD73_HFD_1,1049,,1173
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD73,m,2.13,BXD73_HFD_2,1049,,1173
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD73,m,4.574,BXD73_HFD_5,1049,,1173
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD75,m,21.674,BXD75_HFD_1,1049,,1175
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD75,m,18.01,BXD75_HFD_2,1049,,1175
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD75,m,3.02,BXD75_HFD_4,1049,,1175
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD75,m,22.858,BXD75_HFD_5,1049,,1175
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD77,m,7.304,BXD77_HFD_1,1049,,1177
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD77,m,9.272,BXD77_HFD_2,1049,,1177
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD77,m,20.148,BXD77_HFD_3,1049,,1177
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD77,m,1.408,BXD77_HFD_4,1049,,1177
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD77,m,3.204,BXD77_HFD_5,1049,,1177
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD79,m,1.52,BXD79_HFD_2,1049,,1179
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD79,m,19.64,BXD79_HFD_1,1049,,1179
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD79,m,26.528,BXD79_HFD_3,1049,,1179
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD79,m,10.558,BXD79_HFD_4,1049,,1179
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD79,m,14.572,BXD79_HFD_5,1049,,1179
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD8,m,2.93,BXD8_HFD_3,1049,,1108
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD8,m,11.786,BXD8_HFD_4,1049,,1108
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD81,m,7.908,BXD81_HFD_5,1049,,1181
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD81,m,31.426,BXD81_HFD_3,1049,,1181
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD81,m,22.51,BXD81_HFD_4,1049,,1181
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD81,m,20.284,BXD81_HFD_2,1049,,1181
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD81,m,6.636,BXD81_HFD_1,1049,,1181
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD84,m,20.69,BXD84_HFD_3,1049,,1184
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD84,m,20.418,BXD84_HFD_4,1049,,1184
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD84,m,71.97,BXD84_HFD_5,1049,,1184
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD84,m,23.838,BXD84_HFD_1,1049,,1184
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD84,m,24.534,BXD84_HFD_2,1049,,1184
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD87,m,1.104,BXD87_HFD_4,1049,,1187
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD87,m,9.514,BXD87_HFD_5,1049,,1187
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD87,m,0.188,BXD87_HFD_2,1049,,1187
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD87,m,10.584,BXD87_HFD_3,1049,,1187
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD89,m,16.88,BXD89_HFD_2,1049,,1189
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD89,m,8.976,BXD89_HFD_1,1049,,1189
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD89,m,10.644,BXD89_HFD_3,1049,,1189
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD89,m,10.416,BXD89_HFD_4,1049,,1189
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD89,m,7.266,BXD89_HFD_5,1049,,1189
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD90,m,5.078,BXD90_HFD_1,1049,,1190
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD90,m,7.75,BXD90_HFD_2,1049,,1190
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD90,m,2.636,BXD90_HFD_3,1049,,1190
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD90,m,6.716,BXD90_HFD_4,1049,,1190
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,C57BL/6J,m,17.27,C57BL/6J_HFD_1,1049,000664,7
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,C57BL/6J,m,22.978,C57BL/6J_HFD_2,1049,000664,7
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,C57BL/6J,m,11.83,C57BL/6J_HFD_5,1049,000664,7
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,DBA/2J,m,1.65,DBA/2J_HFD_1,1049,000671,8
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,DBA/2J,m,10.372,DBA/2J_HFD_2,1049,000671,8
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,DBA/2J,m,8.014,DBA/2J_HFD_4,1049,000671,8
