measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,69,2-452,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,67,10-477,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,68,10-476,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,64,1-450,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,51,1-449,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,61,1-448,228,000671,8
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,153,9-529,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,f,106,1-509,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,f,94,10-518,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,f,98,2-510,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,f,111,3-511,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,f,107,4-512,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,f,97,5-513,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,f,99,6-514,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,f,111,7-515,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,f,111,8-516,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,f,117,9-517,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,141,1-519,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,152,10-530,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,156,2-520,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,127,2-521,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,135,3-522,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,137,3-523,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,139,4-524,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,148,5-525,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,143,6-526,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,128,7-527,228,001800,9
22835,Jaxpheno3,HDL8,8wks,FVB/NJ,m,144,8-528,228,001800,9
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,f,65,1-531,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,m,90,9-567,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,m,94,8-565,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,m,82,7-563,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,m,92,6-561,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,m,91,5-559,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,m,98,4-557,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,m,91,3-555,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,m,91,2-553,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,m,93,10-569,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,m,80,1-551,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,f,73,9-547,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,f,70,8-545,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,f,64,7-543,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,f,68,6-541,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,f,62,5-539,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,f,57,4-537,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,f,72,3-535,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,f,62,2-533,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD.CB17-Prkdc<scid>/J,f,71,10-549,228,001303,126
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,67,9-612,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,78,9-611,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,74,8-607,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,68,8-606,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,72,7-602,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,74,7-601,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,71,6-597,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,75,6-596,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,68,5-592,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,68,5-591,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,68,4-587,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,71,4-586,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,67,3-582,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,72,3-581,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,58,2-577,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,73,2-576,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,67,10-617,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,68,10-616,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,82,1-572,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,f,66,1-571,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,99,9-652,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,96,9-651,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,96,8-649,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,98,8-648,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,111,7-645,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,98,7-644,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,94,6-641,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,89,6-640,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,102,5-637,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,92,5-636,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,105,4-634,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,87,4-633,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,95,3-630,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,101,3-629,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,93,2-626,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,102,2-625,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,95,10-656,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,87,10-655,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,103,1-622,228,001976,13
22835,Jaxpheno3,HDL8,8wks,NOD/ShiLtJ,m,86,1-621,228,001976,13
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,f,59,1-22,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,m,103,8-56,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,m,111,7-54,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,m,100,6-52,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,m,100,5-50,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,m,97,4-48,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,m,98,3-46,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,m,110,2-44,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,m,103,10-60,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,m,95,1-42,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,f,62,2-24,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,f,59,9-38,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,f,62,8-36,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,f,85,7-34,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,f,81,6-32,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,m,105,9-58,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,f,74,5-30,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,f,68,4-28,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,f,55,3-26,228,100006,176
22836,Jaxpheno3,HDL16,16wks,B6D2F1/J,f,79,10-40,228,100006,176
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,102,1-103,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,67,9-96,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,67,9-95,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,67,8-92,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,64,8-91,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,61,7-88,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,65,7-87,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,68,6-84,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,70,6-83,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,80,5-80,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,75,5-79,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,60,4-75,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,75,3-72,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,68,3-71,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,70,2-68,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,64,2-67,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,66,10-99,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,76,10-100,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,81,1-64,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,58,1-63,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,f,56,4-76,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,101,9-133,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,113,8-130,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,122,7-127,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,114,6-124,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,100,6-123,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,99,5-120,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,121,5-119,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,110,4-116,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,118,4-115,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,88,3-112,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,115,3-111,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,99,2-108,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,127,2-107,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,127,19-140,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,113,18-139,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,120,17-138,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,125,12-137,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,111,10-136,228,001026,50
22836,Jaxpheno3,HDL16,16wks,BALB/cByJ,m,125,1-104,228,001026,50
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,m,126,20-222,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,f,98,11-193,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,f,81.5,12-194,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,f,100,13-195,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,f,106,14-196,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,f,89,15-197,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,f,104,16-198,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,f,87.8,17-199,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,f,94.9,18-200,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,f,99.9,19-201,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,f,94.2,20-202,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,m,141,11-213,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,m,137,12-214,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,m,106,13-215,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,m,137,14-216,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,m,109,15-217,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,m,145,16-218,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,m,92.4,17-219,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,m,124,18-220,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C3H/HeJ,m,128,19-221,228,000659,6
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,60,5-250,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,76,9-332,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,103,9-331,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,80,9-330,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,80,8-325,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,70,8-324,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,77,8-323,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,75,7-318,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,80,7-317,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,86,7-316,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,72,6-313,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,90,6-312,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,75,6-311,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,84,5-308,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,69,5-307,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,80,5-306,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,74,4-303,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,68,4-302,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,89,4-301,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,82,3-298,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,88,3-297,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,78,3-296,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,74,2-293,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,74,2-292,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,89,2-291,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,89,10-337,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,76,10-336,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,79,10-335,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,73,1-287,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,91,1-286,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,m,69,1-285,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,62,9-276,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,63,9-275,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,54,9-274,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,60,8-270,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,60,8-269,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,56,8-268,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,58,7-264,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,57,7-263,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,56,7-262,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,57,6-258,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,52,6-257,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,58,6-256,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,68,5-252,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,55,5-251,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,65,4-246,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,60,4-245,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,56,4-244,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,50,3-240,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,60,3-239,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,55,3-238,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,66,2-234,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,65,2-233,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,59,2-232,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,53,10-282,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,56,10-281,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,56,10-280,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,62,1-228,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,62,1-227,228,000664,7
22836,Jaxpheno3,HDL16,16wks,C57BL/6J,f,58,1-226,228,000664,7
22836,Jaxpheno3,HDL16,16wks,CBA/J,f,69,1-370,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,82,5-421,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,86,4-417,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,116,4-416,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,89,3-412,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,116,3-411,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,90,2-407,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,107,2-406,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,86,10-447,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,117,10-446,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,76,1-402,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,105,1-401,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,f,65,9-395,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,f,61,8-393,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,f,73,7-390,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,f,66,6-388,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,f,72,5-385,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,f,72,4-382,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,f,75,3-378,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,f,67,2-374,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,f,72,10-397,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,98,9-442,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,80,9-441,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,77,8-437,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,96,8-436,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,82,7-432,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,108,7-431,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,79,6-427,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,99,6-426,228,000656,16
22836,Jaxpheno3,HDL16,16wks,CBA/J,m,102,5-422,228,000656,16
22836,Jaxpheno3,HDL16,16wks,DBA/2J,f,54,1-451,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,f,53,10-478,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,f,51,2-455,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,f,49,3-458,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,f,61,4-461,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,f,61,5-464,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,f,51,6-466,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,f,73,7-469,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,f,56,8-472,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,f,55,9-475,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,m,96,1-481,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,m,92,10-508,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,m,94,2-484,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,m,99,3-487,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,m,91,4-490,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,m,90,5-493,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,m,94,6-496,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,m,92,7-499,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,m,89,8-502,228,000671,8
22836,Jaxpheno3,HDL16,16wks,DBA/2J,m,94,9-505,228,000671,8
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,f,67,1-532,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,m,104,9-568,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,m,70,8-566,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,m,93,7-564,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,m,99,6-562,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,m,93,5-560,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,m,96,4-558,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,m,110,3-556,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,m,100,2-554,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,m,97,10-570,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,m,93,1-552,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,f,72,9-548,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,f,69,8-546,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,f,69,7-544,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,f,61,6-542,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,f,69,5-540,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,f,64,4-538,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,f,69,3-536,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,f,76,2-534,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD.CB17-Prkdc<scid>/J,f,70,10-550,228,001303,126
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,117,1-623,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,102,9-615,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,147,9-614,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,45,9-613,228,001976,13
