measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,20,34168,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,20,34172,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,20,34174,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,16.4,35369,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,13.5,35371,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,7.04,35446,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,15.1,35535,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,20,35783,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,10.3,35796,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,12.1,35871,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,20,35874,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,6.10,35940,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,10.9,34102,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,3.26,34103,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,9.44,34104,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,20,34169,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,20,35373,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,20,35376,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,20,35631,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,10.1,35633,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,12.1,35781,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,20,35795,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,20,35873,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,m,8.88,35941,178,,849
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,m,5.70,37439,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,m,18.7,37812,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,f,2.84,35295,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,f,1.72,35322,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,f,3.18,35085,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,f,3.62,35617,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,f,1.56,35833,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,f,6.10,35908,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,f,4.16,35910,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,f,1.04,36176,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,m,3.60,34175,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,m,3.06,34179,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,m,6,34220,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,m,3.42,34785,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,m,8.24,34788,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,m,3.74,35084,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,m,3.66,35144,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM23,m,13.1,35224,178,,850
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM31,m,5.10,39636,178,,851
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM31,m,2.90,40936,178,,851
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM31,m,4.22,39632,178,,851
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM31,m,10.2,40299,178,,851
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,4.64,34125,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,9.66,34781,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,3.14,34783,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,20,34810,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,f,0.960,41007,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,2.44,35666,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,11.6,35678,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,8.80,41002,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,9.34,41004,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,8.16,41008,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,14.5,41178,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,18.8,41180,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,12.3,41182,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,f,1.92,34808,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,f,1.54,34811,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,f,0.980,34813,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,f,1.86,35669,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,f,2.32,35674,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,f,7.02,35677,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,f,4.48,35681,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,f,1.96,35687,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,f,1.44,39862,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM33,m,5.20,34126,178,,852
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,f,0.440,35265,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,m,0.880,35951,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,m,0.980,35474,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,m,0.580,35382,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,m,1.52,35264,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,m,0.200,34131,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,m,2.10,34130,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,m,2.18,34129,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,f,1.54,36035,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,f,1.54,36000,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,f,0.940,35475,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,f,1.12,34132,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,f,0.760,34128,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM38,f,2.08,34127,178,,854
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM39,m,7.40,34791,178,,855
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM39,m,2,34789,178,,855
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM39,m,0.980,39208,178,,855
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,f,2.64,40159,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,f,1.54,40165,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,f,1.42,40172,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,f,2.22,40272,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,f,0.400,40281,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,f,1.02,40286,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,f,10.3,40292,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,m,5.86,40158,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,m,8.16,40161,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,m,1.56,40271,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,m,8,40166,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,m,4.54,40170,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM4,m,6.96,40175,178,,856
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM45,f,0.860,34677,178,,857
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM45,f,1.32,34733,178,,857
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM45,f,2.60,34765,178,,857
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM45,m,7.24,35960,178,,857
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM45,m,1.16,36098,178,,857
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM45,m,8.78,37174,178,,857
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,f,0.720,34249,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,f,1.46,39061,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,f,0.900,40020,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,f,4.66,40022,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,f,2,40454,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,f,1.54,40456,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,f,0.920,41262,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,f,0.640,41420,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,m,0.780,39847,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,m,0.740,39855,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,m,2.34,40024,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,m,14.4,40453,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,m,12.4,40458,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,m,1.90,41126,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,m,3.92,41225,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,m,2.56,41227,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,m,20,41489,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM46,m,1.84,41748,178,,858
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM48,m,5.42,39797,178,,859
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM48,m,20,39982,178,,859
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM48,m,20,41407,178,,859
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM48,m,5.30,41410,178,,859
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM48,m,20,41531,178,,859
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM48,m,16.8,41537,178,,859
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM48,m,10.9,41540,178,,859
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM48,m,5.06,41631,178,,859
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,f,2.04,35598,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,f,10.2,35878,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,f,3.84,36086,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,f,6.64,36117,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,f,1.36,36160,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,f,2.92,36234,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,f,4.28,36238,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,f,2,37137,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,m,1.54,34074,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,m,5.40,34075,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,m,1.74,35898,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,m,3.62,35896,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,m,2.18,35894,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,m,3.34,35892,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,m,7.26,35877,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,m,4.80,35875,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM5,m,1,36087,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,SM/J,m,10.5,39312,178,000687,31
17890,Cheverud1,insulin_hifat,high-fat diet,SM/J,m,20,39313,178,000687,31
17890,Cheverud1,insulin_hifat,high-fat diet,SM/J,m,20,39348,178,000687,31
17890,Cheverud1,insulin_hifat,high-fat diet,SM/J,m,20,39349,178,000687,31
17890,Cheverud1,insulin_hifat,high-fat diet,SM/J,m,20,39351,178,000687,31
17890,Cheverud1,insulin_hifat,high-fat diet,SM/J,m,20,39354,178,000687,31
