measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111307,Auwerx1,vert_act_HFD,HFD,BXD49,m,414.2,049-0306,1023,,1149
111307,Auwerx1,vert_act_HFD,HFD,BXD49,m,289.7,049-0307,1023,,1149
111307,Auwerx1,vert_act_HFD,HFD,BXD49,m,501.2,049-0308,1023,,1149
111307,Auwerx1,vert_act_HFD,HFD,BXD49,m,440.4,049-0309,1023,,1149
111307,Auwerx1,vert_act_HFD,HFD,BXD49,m,369.2,049-0310,1023,,1149
111307,Auwerx1,vert_act_HFD,HFD,BXD50,m,589.0,050-0451,1023,,1150
111307,Auwerx1,vert_act_HFD,HFD,BXD50,m,925.0,050-0452,1023,,1150
111307,Auwerx1,vert_act_HFD,HFD,BXD50,m,616.0,050-0454,1023,,1150
111307,Auwerx1,vert_act_HFD,HFD,BXD50,m,413.0,050-0455,1023,,1150
111307,Auwerx1,vert_act_HFD,HFD,BXD51,m,123.0,051-0026,1023,,1151
111307,Auwerx1,vert_act_HFD,HFD,BXD51,m,454.0,051-0027,1023,,1151
111307,Auwerx1,vert_act_HFD,HFD,BXD51,m,63.0,051-0028,1023,,1151
111307,Auwerx1,vert_act_HFD,HFD,BXD51,m,702.0,051-0030,1023,,1151
111307,Auwerx1,vert_act_HFD,HFD,BXD53,m,403.0,053-0551,1023,,1153
111307,Auwerx1,vert_act_HFD,HFD,BXD53,m,373.0,053-0553,1023,,1153
111307,Auwerx1,vert_act_HFD,HFD,BXD55,m,844.0,055-0056,1023,,1155
111307,Auwerx1,vert_act_HFD,HFD,BXD55,m,847.0,055-0057,1023,,1155
111307,Auwerx1,vert_act_HFD,HFD,BXD55,m,465.0,055-0058,1023,,1155
111307,Auwerx1,vert_act_HFD,HFD,BXD55,m,1155.0,055-0060,1023,,1155
111307,Auwerx1,vert_act_HFD,HFD,BXD56,m,371.0,056-0406,1023,,1156
111307,Auwerx1,vert_act_HFD,HFD,BXD56,m,115.0,056-0407,1023,,1156
111307,Auwerx1,vert_act_HFD,HFD,BXD56,m,159.0,056-0408,1023,,1156
111307,Auwerx1,vert_act_HFD,HFD,BXD6,m,525.0,006-0016-HFD,1023,,1106
111307,Auwerx1,vert_act_HFD,HFD,BXD6,m,265.0,006-0006-HFD,1023,,1106
111307,Auwerx1,vert_act_HFD,HFD,BXD6,m,249.0,006-0026-HFD,1023,,1106
111307,Auwerx1,vert_act_HFD,HFD,BXD6,m,329.0,006-0036-HFD,1023,,1106
111307,Auwerx1,vert_act_HFD,HFD,BXD6,m,204.0,006-0046-HFD,1023,,1106
111307,Auwerx1,vert_act_HFD,HFD,BXD60,m,277.0,060-0489,1023,,1160
111307,Auwerx1,vert_act_HFD,HFD,BXD60,m,132.0,060-0490,1023,,1160
111307,Auwerx1,vert_act_HFD,HFD,BXD60,m,206.0,060-0491,1023,,1160
111307,Auwerx1,vert_act_HFD,HFD,BXD60,m,183.0,060-0488,1023,,1160
111307,Auwerx1,vert_act_HFD,HFD,BXD60,m,295.0,060-0492,1023,,1160
111307,Auwerx1,vert_act_HFD,HFD,BXD61,m,137.7,061-0082,1023,,1161
111307,Auwerx1,vert_act_HFD,HFD,BXD61,m,290.2,061-0081,1023,,1161
111307,Auwerx1,vert_act_HFD,HFD,BXD61,m,156.8,061-0083,1023,,1161
111307,Auwerx1,vert_act_HFD,HFD,BXD61,m,186.6,061-0084,1023,,1161
111307,Auwerx1,vert_act_HFD,HFD,BXD61,m,218.1,061-0085,1023,,1161
111307,Auwerx1,vert_act_HFD,HFD,BXD62,m,539.0,062-0196,1023,,1162
111307,Auwerx1,vert_act_HFD,HFD,BXD62,m,130.6,062-0199,1023,,1162
111307,Auwerx1,vert_act_HFD,HFD,BXD62,m,165.8,062-0198,1023,,1162
111307,Auwerx1,vert_act_HFD,HFD,BXD62,m,206.8,062-0197,1023,,1162
111307,Auwerx1,vert_act_HFD,HFD,BXD63,m,459.0,063-0183,1023,,1163
111307,Auwerx1,vert_act_HFD,HFD,BXD63,m,366.0,063-0182,1023,,1163
111307,Auwerx1,vert_act_HFD,HFD,BXD64,m,432.7,064-0312,1023,,1164
111307,Auwerx1,vert_act_HFD,HFD,BXD64,m,178.4,064-0313,1023,,1164
111307,Auwerx1,vert_act_HFD,HFD,BXD64,m,286.4,064-0314,1023,,1164
111307,Auwerx1,vert_act_HFD,HFD,BXD64,m,221.5,064-0311,1023,,1164
111307,Auwerx1,vert_act_HFD,HFD,BXD65,m,218.3,065-0267,1023,,1165
111307,Auwerx1,vert_act_HFD,HFD,BXD65,m,233.8,065-0268,1023,,1165
111307,Auwerx1,vert_act_HFD,HFD,BXD65,m,977.0,065-0269,1023,,1165
111307,Auwerx1,vert_act_HFD,HFD,BXD65,m,213.6,065-0266,1023,,1165
111307,Auwerx1,vert_act_HFD,HFD,BXD65a,m,371.0,097-0437,1023,,3376
111307,Auwerx1,vert_act_HFD,HFD,BXD65a,m,305.0,097-0438,1023,,3376
111307,Auwerx1,vert_act_HFD,HFD,BXD65a,m,226.0,097-0439,1023,,3376
111307,Auwerx1,vert_act_HFD,HFD,BXD65a,m,419.0,097-0436,1023,,3376
111307,Auwerx1,vert_act_HFD,HFD,BXD66,m,304.7,066-0109,1023,,1166
111307,Auwerx1,vert_act_HFD,HFD,BXD66,m,138.3,066-0108,1023,,1166
111307,Auwerx1,vert_act_HFD,HFD,BXD66,m,169.4,066-0107,1023,,1166
111307,Auwerx1,vert_act_HFD,HFD,BXD66,m,148.8,066-0106,1023,,1166
111307,Auwerx1,vert_act_HFD,HFD,BXD66,m,226.8,066-0110,1023,,1166
111307,Auwerx1,vert_act_HFD,HFD,BXD67,m,498.0,067-0564,1023,,1167
111307,Auwerx1,vert_act_HFD,HFD,BXD67,m,811.0,067-0560,1023,,1167
111307,Auwerx1,vert_act_HFD,HFD,BXD67,m,436.0,067-0561,1023,,1167
111307,Auwerx1,vert_act_HFD,HFD,BXD67,m,199.0,067-0562,1023,,1167
111307,Auwerx1,vert_act_HFD,HFD,BXD67,m,223.0,067-0563,1023,,1167
111307,Auwerx1,vert_act_HFD,HFD,BXD68,m,232.2,068-0339,1023,,1168
111307,Auwerx1,vert_act_HFD,HFD,BXD68,m,292.9,068-0338,1023,,1168
111307,Auwerx1,vert_act_HFD,HFD,BXD68,m,561.8,068-0337,1023,,1168
111307,Auwerx1,vert_act_HFD,HFD,BXD68,m,543.6,068-0336,1023,,1168
111307,Auwerx1,vert_act_HFD,HFD,BXD69,m,401.0,069-0256,1023,,1169
111307,Auwerx1,vert_act_HFD,HFD,BXD69,m,314.0,069-0257,1023,,1169
111307,Auwerx1,vert_act_HFD,HFD,BXD69,m,802.0,069-0258,1023,,1169
111307,Auwerx1,vert_act_HFD,HFD,BXD69,m,438.0,069-0259,1023,,1169
111307,Auwerx1,vert_act_HFD,HFD,BXD69,m,593.0,069-0260,1023,,1169
111307,Auwerx1,vert_act_HFD,HFD,BXD70,m,360.9,070-0066,1023,,1170
111307,Auwerx1,vert_act_HFD,HFD,BXD70,m,338.3,070-0067,1023,,1170
111307,Auwerx1,vert_act_HFD,HFD,BXD70,m,249.4,070-0068,1023,,1170
111307,Auwerx1,vert_act_HFD,HFD,BXD70,m,154.0,070-0070,1023,,1170
111307,Auwerx1,vert_act_HFD,HFD,BXD71,m,181.0,071-0367,1023,,1171
111307,Auwerx1,vert_act_HFD,HFD,BXD71,m,197.0,071-0369,1023,,1171
111307,Auwerx1,vert_act_HFD,HFD,BXD73,m,250.8,073-0050,1023,,1173
111307,Auwerx1,vert_act_HFD,HFD,BXD73,m,200.8,073-0049,1023,,1173
111307,Auwerx1,vert_act_HFD,HFD,BXD73,m,279.2,073-0046,1023,,1173
111307,Auwerx1,vert_act_HFD,HFD,BXD73,m,350.2,073-0047,1023,,1173
111307,Auwerx1,vert_act_HFD,HFD,BXD73,m,583.9,073-0048,1023,,1173
111307,Auwerx1,vert_act_HFD,HFD,BXD73a,m,242.7,080-0116,1023,,3378
111307,Auwerx1,vert_act_HFD,HFD,BXD73a,m,337.0,080-0117,1023,,3378
111307,Auwerx1,vert_act_HFD,HFD,BXD73a,m,1077.0,080-0118,1023,,3378
111307,Auwerx1,vert_act_HFD,HFD,BXD73a,m,309.1,080-0119,1023,,3378
111307,Auwerx1,vert_act_HFD,HFD,BXD73a,m,374.4,080-0120,1023,,3378
111307,Auwerx1,vert_act_HFD,HFD,BXD73b,m,558.0,103-0893,1023,,3379
111307,Auwerx1,vert_act_HFD,HFD,BXD73b,m,131.0,103-0885,1023,,3379
111307,Auwerx1,vert_act_HFD,HFD,BXD75,m,151.2,075-0077,1023,,1175
111307,Auwerx1,vert_act_HFD,HFD,BXD75,m,263.2,075-0076,1023,,1175
111307,Auwerx1,vert_act_HFD,HFD,BXD75,m,136.6,075-0078,1023,,1175
111307,Auwerx1,vert_act_HFD,HFD,BXD75,m,227.4,075-0079,1023,,1175
111307,Auwerx1,vert_act_HFD,HFD,BXD75,m,182.6,075-0080,1023,,1175
111307,Auwerx1,vert_act_HFD,HFD,BXD77,m,131.0,077-0519,1023,,1177
111307,Auwerx1,vert_act_HFD,HFD,BXD77,m,161.0,077-0518,1023,,1177
111307,Auwerx1,vert_act_HFD,HFD,BXD77,m,150.0,077-0516,1023,,1177
111307,Auwerx1,vert_act_HFD,HFD,BXD77,m,305.0,077-0517,1023,,1177
111307,Auwerx1,vert_act_HFD,HFD,BXD77,m,267.0,077-0520,1023,,1177
111307,Auwerx1,vert_act_HFD,HFD,BXD79,m,319.0,079-0445,1023,,1179
111307,Auwerx1,vert_act_HFD,HFD,BXD79,m,158.0,079-0446,1023,,1179
111307,Auwerx1,vert_act_HFD,HFD,BXD79,m,436.0,079-0447,1023,,1179
111307,Auwerx1,vert_act_HFD,HFD,BXD79,m,363.0,079-0448,1023,,1179
111307,Auwerx1,vert_act_HFD,HFD,BXD8,m,306.0,008-0005,1023,,1108
111307,Auwerx1,vert_act_HFD,HFD,BXD8,m,297.0,008-0003,1023,,1108
111307,Auwerx1,vert_act_HFD,HFD,BXD8,m,671.0,008-0002,1023,,1108
111307,Auwerx1,vert_act_HFD,HFD,BXD8,m,431.0,008-0001,1023,,1108
111307,Auwerx1,vert_act_HFD,HFD,BXD81,m,105.0,081-0326,1023,,1181
111307,Auwerx1,vert_act_HFD,HFD,BXD81,m,233.0,081-0327,1023,,1181
111307,Auwerx1,vert_act_HFD,HFD,BXD81,m,210.0,081-0329,1023,,1181
111307,Auwerx1,vert_act_HFD,HFD,BXD81,m,162.0,081-0330,1023,,1181
111307,Auwerx1,vert_act_HFD,HFD,BXD83,m,181.8,083-0166,1023,,1183
111307,Auwerx1,vert_act_HFD,HFD,BXD83,m,238.1,083-0167,1023,,1183
111307,Auwerx1,vert_act_HFD,HFD,BXD83,m,192.8,083-0168,1023,,1183
111307,Auwerx1,vert_act_HFD,HFD,BXD83,m,189.0,083-0169,1023,,1183
111307,Auwerx1,vert_act_HFD,HFD,BXD84,m,95.0,084-0279,1023,,1184
111307,Auwerx1,vert_act_HFD,HFD,BXD84,m,688.7,084-0277,1023,,1184
111307,Auwerx1,vert_act_HFD,HFD,BXD84,m,314.0,084-0276,1023,,1184
111307,Auwerx1,vert_act_HFD,HFD,BXD85,m,173.0,085-0798,1023,,1185
111307,Auwerx1,vert_act_HFD,HFD,BXD85,m,203.0,085-0799,1023,,1185
111307,Auwerx1,vert_act_HFD,HFD,BXD85,m,176.0,085-0797,1023,,1185
111307,Auwerx1,vert_act_HFD,HFD,BXD87,m,346.1,087-0097,1023,,1187
111307,Auwerx1,vert_act_HFD,HFD,BXD87,m,384.3,087-0096,1023,,1187
111307,Auwerx1,vert_act_HFD,HFD,BXD87,m,452.5,087-0098,1023,,1187
111307,Auwerx1,vert_act_HFD,HFD,BXD87,m,338.7,087-0099,1023,,1187
111307,Auwerx1,vert_act_HFD,HFD,BXD89,m,530.8,089-0219,1023,,1189
111307,Auwerx1,vert_act_HFD,HFD,BXD89,m,285.7,089-0218,1023,,1189
111307,Auwerx1,vert_act_HFD,HFD,BXD89,m,285.8,089-0217,1023,,1189
111307,Auwerx1,vert_act_HFD,HFD,BXD89,m,529.7,089-0216,1023,,1189
111307,Auwerx1,vert_act_HFD,HFD,BXD90,m,539.0,090-0206,1023,,1190
111307,Auwerx1,vert_act_HFD,HFD,BXD90,m,206.8,090-0207,1023,,1190
111307,Auwerx1,vert_act_HFD,HFD,BXD90,m,165.8,090-0208,1023,,1190
111307,Auwerx1,vert_act_HFD,HFD,BXD90,m,130.6,090-0209,1023,,1190
111307,Auwerx1,vert_act_HFD,HFD,BXD95,m,195.0,095-0246,1023,,1195
111307,Auwerx1,vert_act_HFD,HFD,BXD95,m,195.0,095-0247,1023,,1195
111307,Auwerx1,vert_act_HFD,HFD,BXD95,m,183.0,095-0248,1023,,1195
111307,Auwerx1,vert_act_HFD,HFD,BXD95,m,266.0,095-0250,1023,,1195
111307,Auwerx1,vert_act_HFD,HFD,BXD98,m,161.0,098-0416,1023,,1198
111307,Auwerx1,vert_act_HFD,HFD,BXD98,m,291.0,098-0417,1023,,1198
111307,Auwerx1,vert_act_HFD,HFD,BXD98,m,226.0,098-0418,1023,,1198
111307,Auwerx1,vert_act_HFD,HFD,BXD98,m,173.0,098-0419,1023,,1198
111307,Auwerx1,vert_act_HFD,HFD,BXD98,m,586.0,098-0420,1023,,1198
111307,Auwerx1,vert_act_HFD,HFD,BXD99,m,722.0,099-0346,1023,,1199
111307,Auwerx1,vert_act_HFD,HFD,BXD99,m,1119.0,099-0347,1023,,1199
111307,Auwerx1,vert_act_HFD,HFD,BXD99,m,1056.0,099-0348,1023,,1199
111307,Auwerx1,vert_act_HFD,HFD,BXD99,m,696.5,099-0349,1023,,1199
111307,Auwerx1,vert_act_HFD,HFD,BXD99,m,591.4,099-0350,1023,,1199
111307,Auwerx1,vert_act_HFD,HFD,C57BL/6J,m,456.0,BL6-0126,1023,000664,7
111307,Auwerx1,vert_act_HFD,HFD,C57BL/6J,m,287.0,BL6-0127,1023,000664,7
111307,Auwerx1,vert_act_HFD,HFD,C57BL/6J,m,311.0,BL6-0129,1023,000664,7
111307,Auwerx1,vert_act_HFD,HFD,C57BL/6J,m,435.0,BL6-0130,1023,000664,7
111307,Auwerx1,vert_act_HFD,HFD,DBA/2J,m,400.0,DBA-0136,1023,000671,8
111307,Auwerx1,vert_act_HFD,HFD,DBA/2J,m,808.0,DBA-0140,1023,000671,8
111307,Auwerx1,vert_act_HFD,HFD,DBA/2J,m,798.0,DBA-0139,1023,000671,8
111307,Auwerx1,vert_act_HFD,HFD,DBA/2J,m,342.0,DBA-0138,1023,000671,8
111307,Auwerx1,vert_act_HFD,HFD,DBA/2J,m,1246.0,DBA-0137,1023,000671,8
