measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD6,m,0.19658,BXD6_HFD_4,1049,,1106
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD6,m,0.29363,BXD6_HFD_5,1049,,1106
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD6,m,0.2192,BXD6_HFD_1,1049,,1106
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD6,m,0.48073,BXD6_HFD_2,1049,,1106
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD6,m,0.15374,BXD6_HFD_3,1049,,1106
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD62,m,0.0939,BXD62_HFD_1,1049,,1162
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD62,m,0.20529,BXD62_HFD_2,1049,,1162
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD62,m,0.03601,BXD62_HFD_3,1049,,1162
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD62,m,0.12804,BXD62_HFD_4,1049,,1162
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD62,m,0.08326,BXD62_HFD_5,1049,,1162
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD63,m,0.10124,BXD63_HFD_2,1049,,1163
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD63,m,0.24771,BXD63_HFD_1,1049,,1163
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD63,m,0.20666,BXD63_HFD_3,1049,,1163
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD63,m,0.30672,BXD63_HFD_4,1049,,1163
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD63,m,0.12675,BXD63_HFD_5,1049,,1163
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD64,m,0.47493,BXD64_HFD_1,1049,,1164
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD64,m,0.22318,BXD64_HFD_2,1049,,1164
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD64,m,0.10258,BXD64_HFD_3,1049,,1164
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD64,m,0.17105,BXD64_HFD_4,1049,,1164
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD64,m,0.30041,BXD64_HFD_5,1049,,1164
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD66,m,0.13041,BXD66_HFD_3_2,1049,,1166
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD66,m,0.13396,BXD66_HFD_4,1049,,1166
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD66,m,0.04399,BXD66_HFD_5,1049,,1166
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD66,m,0.21303,BXD66_HFD_5_2,1049,,1166
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD66,m,0.06201,BXD66_HFD_1_2,1049,,1166
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD66,m,0.3933,BXD66_HFD_2,1049,,1166
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD66,m,0.05595,BXD66_HFD_1,1049,,1166
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD66,m,0.10402,BXD66_HFD_2_2,1049,,1166
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD66,m,0.03622,BXD66_HFD_3,1049,,1166
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD67,m,0.16841,BXD67_HFD_1,1049,,1167
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD67,m,0.10706,BXD67_HFD_5,1049,,1167
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD67,m,0.09757,BXD67_HFD_4,1049,,1167
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD67,m,0.20044,BXD67_HFD_3,1049,,1167
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD67,m,0.29781,BXD67_HFD_2,1049,,1167
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD69,m,0.10239,BXD69_HFD_2,1049,,1169
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD69,m,0.04588,BXD69_HFD_3,1049,,1169
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD69,m,0.03906,BXD69_HFD_1,1049,,1169
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD69,m,0.02764,BXD69_HFD_4,1049,,1169
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD69,m,0.48537,BXD69_HFD_5,1049,,1169
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD73,m,0.06256,BXD73_HFD_3,1049,,1173
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD73,m,0.08973,BXD73_HFD_1,1049,,1173
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD73,m,0.33038,BXD73_HFD_2,1049,,1173
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD73,m,0.12557,BXD73_HFD_4,1049,,1173
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD73,m,0.24873,BXD73_HFD_5,1049,,1173
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD75,m,0.13498,BXD75_HFD_1,1049,,1175
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD75,m,0.12429,BXD75_HFD_2,1049,,1175
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD75,m,0.33188,BXD75_HFD_3,1049,,1175
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD75,m,0.55171,BXD75_HFD_4,1049,,1175
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD77,m,0.09634,BXD77_HFD_1,1049,,1177
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD77,m,0.14712,BXD77_HFD_2,1049,,1177
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD77,m,0.07105,BXD77_HFD_3,1049,,1177
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD77,m,0.83358,BXD77_HFD_4,1049,,1177
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD77,m,0.20883,BXD77_HFD_5,1049,,1177
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD79,m,0.77657,BXD79_HFD_3,1049,,1179
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD79,m,0.07374,BXD79_HFD_1,1049,,1179
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD79,m,0.1391,BXD79_HFD_2,1049,,1179
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD79,m,0.17616,BXD79_HFD_4,1049,,1179
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD79,m,0.17436,BXD79_HFD_5,1049,,1179
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD8,m,0.74563,BXD8_HFD_4,1049,,1108
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD8,m,4.5351,BXD8_HFD_1,1049,,1108
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD8,m,0.18567,BXD8_HFD_2,1049,,1108
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD8,m,0.63789,BXD8_HFD_3,1049,,1108
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD81,m,0.02645,BXD81_HFD_5,1049,,1181
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD81,m,0.04815,BXD81_HFD_2,1049,,1181
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD81,m,0.04043,BXD81_HFD_3,1049,,1181
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD81,m,0.03953,BXD81_HFD_4,1049,,1181
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD81,m,0.08866,BXD81_HFD_1,1049,,1181
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD84,m,0.06134,BXD84_HFD_5,1049,,1184
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD84,m,0.08514,BXD84_HFD_1,1049,,1184
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD84,m,0.11381,BXD84_HFD_2,1049,,1184
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD84,m,0.12751,BXD84_HFD_3,1049,,1184
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD84,m,0.30225,BXD84_HFD_4,1049,,1184
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD87,m,0.49778,BXD87_HFD_5,1049,,1187
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD87,m,0.1791,BXD87_HFD_1,1049,,1187
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD87,m,0.62939,BXD87_HFD_2,1049,,1187
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD87,m,0.75877,BXD87_HFD_3,1049,,1187
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD87,m,1.2563,BXD87_HFD_4,1049,,1187
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD89,m,0.12705,BXD89_HFD_4,1049,,1189
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD89,m,0.07783,BXD89_HFD_1,1049,,1189
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD89,m,0.07021,BXD89_HFD_2,1049,,1189
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD89,m,0.10723,BXD89_HFD_3,1049,,1189
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD89,m,0.77817,BXD89_HFD_5,1049,,1189
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD90,m,0.02937,BXD90_HFD_1,1049,,1190
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD90,m,0.18288,BXD90_HFD_2,1049,,1190
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD90,m,0.04704,BXD90_HFD_3,1049,,1190
112815,Schoonjans1,bMCA_liver_HFD,HFD,C57BL/6J,m,0.0679,C57BL/6J_HFD_1,1049,000664,7
112815,Schoonjans1,bMCA_liver_HFD,HFD,C57BL/6J,m,0.23525,C57BL/6J_HFD_2,1049,000664,7
112815,Schoonjans1,bMCA_liver_HFD,HFD,C57BL/6J,m,0.12189,C57BL/6J_HFD_3,1049,000664,7
112815,Schoonjans1,bMCA_liver_HFD,HFD,C57BL/6J,m,0.13924,C57BL/6J_HFD_4,1049,000664,7
112815,Schoonjans1,bMCA_liver_HFD,HFD,C57BL/6J,m,0.11479,C57BL/6J_HFD_5,1049,000664,7
112815,Schoonjans1,bMCA_liver_HFD,HFD,DBA/2J,m,0.03895,DBA/2J_HFD_1,1049,000671,8
112815,Schoonjans1,bMCA_liver_HFD,HFD,DBA/2J,m,0.08037,DBA/2J_HFD_2,1049,000671,8
112815,Schoonjans1,bMCA_liver_HFD,HFD,DBA/2J,m,0.26898,DBA/2J_HFD_3,1049,000671,8
112815,Schoonjans1,bMCA_liver_HFD,HFD,DBA/2J,m,0.08415,DBA/2J_HFD_4,1049,000671,8
112815,Schoonjans1,bMCA_liver_HFD,HFD,DBA/2J,m,0.10295,DBA/2J_HFD_5,1049,000671,8
