measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD34,m,90.0,034-1302,1023,,1134
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD34,m,89.8,034-1303,1023,,1134
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD34,m,78.1,034-1304,1023,,1134
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD39,m,69.7,039-0535,1023,,1139
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD39,m,67.6,039-0536,1023,,1139
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD39,m,68.2,039-0537,1023,,1139
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD39,m,71.5,039-0538,1023,,1139
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD39,m,58.1,039-0539,1023,,1139
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD40,m,91.3,040-0506,1023,,1140
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD40,m,90.3,040-0507,1023,,1140
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD40,m,68.3,040-0508,1023,,1140
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD40,m,87.7,040-0509,1023,,1140
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD43,m,75.9,043-0228,1023,,1143
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD43,m,79.9,043-0229,1023,,1143
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD43,m,65.0,043-0230,1023,,1143
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD44,m,65.1,044-0011,1023,,1144
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD44,m,68.75,044-0013,1023,,1144
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD44,m,70.67,044-0014,1023,,1144
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD44,m,60.0,044-0015,1023,,1144
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD44,m,54.5,44-2-0171,1023,,1144
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD44,m,56.83,44-2-0172,1023,,1144
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD44,m,52.83,44-2-0173,1023,,1144
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD44,m,60.0,44-2-0174,1023,,1144
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD45,m,93.42,045-0036,1023,,1145
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD45,m,93.42,045-0038,1023,,1145
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD45,m,91.1,045-0039,1023,,1145
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD45,m,97.33,045-0040,1023,,1145
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD48,m,74.42,048-0300,1023,,1148
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD48,m,50.0,048-0297,1023,,1148
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD48,m,64.4,048-0298,1023,,1148
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD48,m,68.3,048-0299,1023,,1148
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD48,m,56.5,048-0296,1023,,1148
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD48a,m,68.75,096-0147,1023,,3375
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD48a,m,58.08,096-0148,1023,,3375
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD48a,m,52.17,096-0146,1023,,3375
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD49,m,53.4,049-0307,1023,,1149
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD49,m,71.9,049-0308,1023,,1149
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD49,m,46.75,049-0309,1023,,1149
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD49,m,49.0,049-0310,1023,,1149
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD50,m,76.7,050-0451,1023,,1150
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD50,m,72.3,050-0452,1023,,1150
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD50,m,67.9,050-0453,1023,,1150
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD50,m,66.1,050-0454,1023,,1150
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD50,m,72.67,050-0455,1023,,1150
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD51,m,57.25,051-0026,1023,,1151
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD51,m,68.1,051-0027,1023,,1151
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD51,m,66.42,051-0028,1023,,1151
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD51,m,46.33,051-0030,1023,,1151
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD53,m,86.7,053-0550,1023,,1153
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD53,m,73.2,053-0551,1023,,1153
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD53,m,70.8,053-0552,1023,,1153
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD53,m,75.7,053-0553,1023,,1153
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD53,m,64.5,053-0554,1023,,1153
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD55,m,98.1,055-0056,1023,,1155
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD55,m,88.33,055-0057,1023,,1155
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD55,m,82.42,055-0058,1023,,1155
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD55,m,102.4,055-0060,1023,,1155
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD56,m,76.3,056-0406,1023,,1156
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD56,m,78.9,056-0407,1023,,1156
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD6,m,65.6,006-0036-HFD,1023,,1106
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD6,m,74.25,006-0006-HFD,1023,,1106
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD6,m,72.5,006-0016-HFD,1023,,1106
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD6,m,71.17,006-0026-HFD,1023,,1106
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD6,m,56.7,006-0046-HFD,1023,,1106
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD60,m,61.4,060-0488,1023,,1160
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD60,m,55.0,060-0490,1023,,1160
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD60,m,53.4,060-0491,1023,,1160
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD60,m,56.4,060-0492,1023,,1160
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD60,m,54.7,060-0489,1023,,1160
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD61,m,67.17,061-0084,1023,,1161
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD61,m,72.17,061-0081,1023,,1161
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD61,m,71.25,061-0083,1023,,1161
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD61,m,68.1,061-0082,1023,,1161
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD61,m,67.17,061-0085,1023,,1161
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD62,m,62.83,062-0196,1023,,1162
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD62,m,66.1,062-0197,1023,,1162
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD62,m,71.5,062-0198,1023,,1162
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD62,m,58.5,062-0199,1023,,1162
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD63,m,71.83,063-0183,1023,,1163
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD63,m,60.25,063-0182,1023,,1163
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD64,m,74.9,064-0314,1023,,1164
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD64,m,65.4,064-0313,1023,,1164
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD64,m,67.3,064-0312,1023,,1164
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD64,m,64.2,064-0311,1023,,1164
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD65,m,52.33,065-0267,1023,,1165
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD65,m,54.0,065-0268,1023,,1165
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD65,m,54.0,065-0269,1023,,1165
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD65,m,61.1,065-0266,1023,,1165
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD65a,m,59.0,097-0439,1023,,3376
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD65a,m,61.2,097-0438,1023,,3376
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD65a,m,56.7,097-0437,1023,,3376
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD65a,m,64.3,097-0436,1023,,3376
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD66,m,54.08,066-0107,1023,,1166
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD66,m,56.0,066-0108,1023,,1166
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD66,m,60.25,066-0109,1023,,1166
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD66,m,54.83,066-0110,1023,,1166
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD66,m,53.42,066-0106,1023,,1166
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD67,m,57.58,067-0563,1023,,1167
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD67,m,50.58,067-0562,1023,,1167
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD67,m,75.92,067-0561,1023,,1167
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD67,m,66.16,067-0560,1023,,1167
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD67,m,54.25,067-0564,1023,,1167
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD68,m,80.1,068-0336,1023,,1168
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD68,m,90.8,068-0337,1023,,1168
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD68,m,77.8,068-0338,1023,,1168
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD68,m,69.9,068-0339,1023,,1168
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD69,m,74.7,069-0260,1023,,1169
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD69,m,59.7,069-0259,1023,,1169
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD69,m,74.3,069-0258,1023,,1169
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD69,m,82.75,069-0257,1023,,1169
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD69,m,73.8,069-0256,1023,,1169
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD70,m,123.1,070-0066,1023,,1170
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD70,m,92.58,070-0067,1023,,1170
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD70,m,115.8,070-0068,1023,,1170
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD70,m,82.1,070-0070,1023,,1170
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD71,m,63.7,071-0366,1023,,1171
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD71,m,71.8,071-0367,1023,,1171
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD71,m,70.75,071-0369,1023,,1171
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73,m,78.8,073-0050,1023,,1173
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73,m,86.42,073-0046,1023,,1173
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73,m,80.58,073-0047,1023,,1173
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73,m,86.08,073-0048,1023,,1173
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73a,m,52.58,080-0116,1023,,3378
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73a,m,67.08,080-0117,1023,,3378
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73a,m,70.08,080-0118,1023,,3378
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73a,m,66.0,080-0119,1023,,3378
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73b,m,65.5,103-0885,1023,,3379
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73b,m,60.3,103-0893,1023,,3379
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73b,m,66.4,103-0886,1023,,3379
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73b,m,55.3,103-0891,1023,,3379
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD73b,m,73.2,103-0892,1023,,3379
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD75,m,69.75,075-0078,1023,,1175
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD75,m,84.92,075-0076,1023,,1175
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD75,m,80.58,075-0077,1023,,1175
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD75,m,78.67,075-0079,1023,,1175
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD75,m,70.5,075-0080,1023,,1175
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD77,m,101.3,077-0519,1023,,1177
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD77,m,73.4,077-0518,1023,,1177
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD77,m,84.8,077-0517,1023,,1177
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD77,m,71.0,077-0516,1023,,1177
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD77,m,42.8,077-0520,1023,,1177
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD79,m,63.67,079-0445,1023,,1179
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD79,m,66.5,079-0446,1023,,1179
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD79,m,53.08,079-0447,1023,,1179
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD79,m,64.92,079-0448,1023,,1179
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD79,m,61.08,079-0449,1023,,1179
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD8,m,114.1,008-0004,1023,,1108
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD8,m,102.3,008-0003,1023,,1108
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD8,m,120.8,008-0002,1023,,1108
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD8,m,100.2,008-0001,1023,,1108
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD8,m,83.91,008-0005,1023,,1108
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD81,m,56.25,081-0327,1023,,1181
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD81,m,55.42,081-0329,1023,,1181
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD81,m,64.3,081-0330,1023,,1181
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD81,m,57.1,081-0326,1023,,1181
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD83,m,84.42,083-0167,1023,,1183
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD83,m,71.33,083-0168,1023,,1183
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD83,m,69.0,083-0169,1023,,1183
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD83,m,74.92,083-0166,1023,,1183
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD84,m,72.67,084-0279,1023,,1184
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD84,m,56.2,084-0277,1023,,1184
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD84,m,79.67,084-0276,1023,,1184
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD85,m,53.3,085-0799,1023,,1185
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD85,m,64.3,085-0798,1023,,1185
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD85,m,51.8,085-0800,1023,,1185
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD85,m,56.2,085-0797,1023,,1185
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD87,m,80.17,087-0096,1023,,1187
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD87,m,79.83,087-0097,1023,,1187
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD87,m,107.7,087-0098,1023,,1187
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD87,m,80.17,087-0099,1023,,1187
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD89,m,78.1,089-0219,1023,,1189
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD89,m,81.1,089-0218,1023,,1189
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD89,m,73.0,089-0217,1023,,1189
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD89,m,87.7,089-0216,1023,,1189
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD90,m,71.92,090-0206,1023,,1190
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD90,m,68.1,090-0207,1023,,1190
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD90,m,80.5,090-0208,1023,,1190
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD90,m,79.17,090-0209,1023,,1190
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD95,m,79.0,095-0246,1023,,1195
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD95,m,84.33,095-0247,1023,,1195
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD95,m,62.75,095-0248,1023,,1195
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD95,m,52.8,095-0249,1023,,1195
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD95,m,51.5,095-0250,1023,,1195
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD98,m,49.7,098-0416,1023,,1198
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD98,m,51.0,098-0417,1023,,1198
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD98,m,59.7,098-0418,1023,,1198
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD98,m,52.8,098-0419,1023,,1198
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD98,m,65.2,098-0420,1023,,1198
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD99,m,57.08,099-0346,1023,,1199
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD99,m,71.5,099-0347,1023,,1199
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD99,m,72.75,099-0348,1023,,1199
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD99,m,62.58,099-0349,1023,,1199
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD99,m,62.1,099-0350,1023,,1199
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,C57BL/6J,m,75.5,BL6-0126,1023,000664,7
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,C57BL/6J,m,80.0,BL6-0127,1023,000664,7
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,C57BL/6J,m,78.8,BL6-0129,1023,000664,7
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,C57BL/6J,m,90.8,BL6-0130,1023,000664,7
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,DBA/2J,m,81.57,DBA-0136,1023,000671,8
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,DBA/2J,m,101.6,DBA-0140,1023,000671,8
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,DBA/2J,m,115.6,DBA-0139,1023,000671,8
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,DBA/2J,m,82.17,DBA-0138,1023,000671,8
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,DBA/2J,m,100.7,DBA-0137,1023,000671,8
