measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC084/TauJ,m,61.82,25167,626,028923,3482
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,69.77,A813,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,44.444,A811,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,85.0,A810,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,57.27,A3126,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,53.72,A820,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,95.0,A1774,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,59.38,A1773,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,53.7,A1772,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,50.68,A821,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,53.85,A3125,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,63.64,A819,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,63.41,A3134,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,70.0,A3133,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,88.24,A3132,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,82.35,A3131,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,65.62,A3130,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,66.47,A1782,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,90.0,A1781,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,80.0,A1780,626,001976,13
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NZO/HlLtJ,f,64.86,12308,626,002105,122
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NZO/HlLtJ,f,85.0,A861,626,002105,122
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NZO/HlLtJ,f,58.33,A179,626,002105,122
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NZO/HlLtJ,m,63.64,12303,626,002105,122
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,NZO/HlLtJ,m,78.26,125634,626,002105,122
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,m,60.3,12560,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,m,72.73,12559,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,f,48.649,12571,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,f,60.47,12562,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,f,78.38,12558,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,f,53.19,12557,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,f,64.29,A1011,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,f,56.44,A1012,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,f,80.0,A943,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,f,48.305,A944,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,f,70.37,A945,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,m,42.478,A1016,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,m,80.0,A947,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,m,63.08,A948,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,m,70.87,A949,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,m,64.71,12572,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,PWK/PhJ,m,72.0,12563,626,003715,217
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,f,58.51,A1027,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,f,36.283,A169,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,f,72.73,A170,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,f,73.02,A1853,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,f,53.15,A3207,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,f,53.16,A1854,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,m,68.97,A1858,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,m,58.21,A1857,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,m,95.0,A172,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,m,74.0,A171,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,m,65.62,A1031,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,m,70.83,A1028,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,f,68.75,A1024,626,001145,42
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,WSB/EiJ,f,65.36,A1026,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,129S1/SvImJ,m,86.67,A1786,626,002448,3
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,129S1/SvImJ,m,27.477,12503,626,002448,3
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,129S1/SvImJ,m,30.233,12511,626,002448,3
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,129S1/SvImJ,f,71.88,12500,626,002448,3
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,129S1/SvImJ,f,46.296,12501,626,002448,3
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,129S1/SvImJ,f,36.975,12508,626,002448,3
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,129S1/SvImJ,m,64.29,12502,626,002448,3
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,m,38.384,A1650,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,m,48.408,A1651,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,f,56.38,A1626,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,m,49.383,A1652,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,m,50.0,A2971,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,f,43.571,A1625,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,m,42.0,A3157,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,f,52.87,A1627,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,f,38.636,A1647,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,f,43.75,A1649,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,A/J,f,44.218,A3152,626,000646,4
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,16.176,A1421,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,37.815,A223,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,42.593,A224,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,48.696,A3111,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,42.928,A3113,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,52.78,A839,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,31.757,A841,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,34.586,A840,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,35.135,A1303,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,51.72,12536,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,42.541,12538,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,38.843,A1416,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,38.974,A1417,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,29.439,A1711,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,38.667,A1712,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,54.9,A216,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,58.54,A217,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,45.928,A3107,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,50.76,A3108,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,36.62,A3109,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,45.872,A836,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,40.206,A837,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,f,36.471,A838,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,53.85,A1305,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,C57BL/6J,m,40.0,A1420,626,000664,7
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,m,47.959,A1327,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,f,61.49,A1069,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,f,47.761,A1242,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,f,50.0,A1324,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,f,48.309,A1608,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,f,50.89,A1613,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,f,41.86,A1614,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,f,55.32,A1615,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,f,54.1,A1862,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,f,47.945,A1863,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,f,38.144,A971,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,m,45.421,A1070,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,m,58.26,A1243,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,m,75.0,A1617,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,m,57.53,A1618,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,m,47.107,A1866,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,m,28.859,A972,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CAST/EiJ,m,72.0,12520,626,000928,2
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC001/UncJ,m,48.718,27537,626,021238,1501
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC001/UncJ,m,35.0,26655,626,021238,1501
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC001/UncJ,f,33.523,27246,626,021238,1501
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC001/UncJ,f,40.816,26653,626,021238,1501
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC001/UncJ,f,41.111,25073,626,021238,1501
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC002/UncJ,f,73.6,26688,626,021236,1502
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC002/UncJ,f,50.0,14457,626,021236,1502
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC002/UncJ,f,43.878,14456,626,021236,1502
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC002/UncJ,m,54.55,27527,626,021236,1502
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC002/UncJ,m,56.92,27526,626,021236,1502
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC002/UncJ,m,44.809,26690,626,021236,1502
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC002/UncJ,m,51.09,14459,626,021236,1502
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC002/UncJ,f,39.31,27520,626,021236,1502
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC003/UncJ,f,55.36,19830,626,021237,1503
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC003/UncJ,f,30.924,24058,626,021237,1503
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC003/UncJ,m,38.732,19831,626,021237,1503
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC003/UncJ,m,42.484,24061,626,021237,1503
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC003/UncJ,m,57.5,27547,626,021237,1503
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC004/TauUncJ,f,31.618,19439,626,020944,1504
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC004/TauUncJ,m,28.784,24001,626,020944,1504
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC004/TauUncJ,m,32.258,24002,626,020944,1504
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC005/TauUncJ,f,47.458,14908,626,020945,1505
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC005/TauUncJ,f,41.615,24082,626,020945,1505
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC005/TauUncJ,f,57.69,24083,626,020945,1505
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC005/TauUncJ,m,58.97,24086,626,020945,1505
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC005/TauUncJ,m,38.462,27259,626,020945,1505
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC006/TauUncJ,f,45.882,14468,626,022869,1506
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC006/TauUncJ,f,36.364,14469,626,022869,1506
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC006/TauUncJ,m,44.681,14470,626,022869,1506
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC006/TauUncJ,m,42.405,14471,626,022869,1506
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC007/UncJ,f,38.739,27263,626,029625,1507
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC008/GeniUncJ,f,35.294,26309,626,026971,1508
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC008/GeniUncJ,m,58.54,26311,626,026971,1508
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC009/UncJ,f,55.38,27703,626,018856,1509
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC009/UncJ,f,37.742,27704,626,018856,1509
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC009/UncJ,m,39.231,27706,626,018856,1509
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC009/UncJ,m,48.515,27707,626,018856,1509
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC011/UncJ,f,20.0,14525,626,018854,1511
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC011/UncJ,f,48.438,14526,626,018854,1511
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC011/UncJ,f,25.346,14527,626,018854,1511
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC011/UncJ,m,32.164,14529,626,018854,1511
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC011/UncJ,m,71.11,14530,626,018854,1511
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC011/UncJ,m,20.563,25785,626,018854,1511
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC012/GeniUncJ,f,44.444,13777,626,028409,1512
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC012/GeniUncJ,f,43.925,13778,626,028409,1512
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC012/GeniUncJ,f,37.662,13779,626,028409,1512
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC012/GeniUncJ,m,47.727,25159,626,028409,1512
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC013/GeniUncJ,f,47.059,26610,626,021892,1513
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC013/GeniUncJ,f,42.029,27287,626,021892,1513
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC013/GeniUncJ,m,23.188,26617,626,021892,1513
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC013/GeniUncJ,m,46.853,27291,626,021892,1513
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC015/UncJ,f,40.0,25025,626,018859,1515
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC015/UncJ,m,51.32,25027,626,018859,1515
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC016/GeniUncJ,f,43.931,24031,626,024684,1516
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC016/GeniUncJ,m,60.53,25107,626,024684,1516
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC016/GeniUncJ,m,72.73,24027,626,024684,1516
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC016/GeniUncJ,m,47.742,14859,626,024684,1516
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC016/GeniUncJ,m,30.435,14858,626,024684,1516
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC016/GeniUncJ,f,45.185,26692,626,024684,1516
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC016/GeniUncJ,f,56.78,14857,626,024684,1516
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC017/UncJ,f,40.936,26677,626,022870,1517
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC017/UncJ,f,53.04,27296,626,022870,1517
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC017/UncJ,m,53.03,26674,626,022870,1517
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC017/UncJ,m,39.726,27301,626,022870,1517
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC017/UncJ,m,59.15,27575,626,022870,1517
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC018/UncJ,f,47.012,25081,626,021890,1518
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC018/UncJ,f,26.519,26335,626,021890,1518
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC018/UncJ,f,29.832,26595,626,021890,1518
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC018/UncJ,m,40.0,26338,626,021890,1518
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC018/UncJ,m,32.824,26597,626,021890,1518
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC019/TauUncJ,f,43.548,14878,626,021894,1519
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC019/TauUncJ,f,38.519,24076,626,021894,1519
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC019/TauUncJ,f,49.522,24077,626,021894,1519
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC019/TauUncJ,f,42.857,26680,626,021894,1519
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC019/TauUncJ,m,51.28,14881,626,021894,1519
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC019/TauUncJ,m,56.25,24078,626,021894,1519
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC019/TauUncJ,m,56.02,24079,626,021894,1519
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC019/TauUncJ,m,49.123,26681,626,021894,1519
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC023/GeniUncJ,f,63.64,25111,626,025131,1523
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC023/GeniUncJ,f,51.56,27317,626,025131,1523
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC023/GeniUncJ,m,56.16,27319,626,025131,1523
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC025/GeniUncJ,m,48.624,14462,626,018857,1525
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC025/GeniUncJ,f,73.53,14460,626,018857,1525
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC025/GeniUncJ,f,55.38,14884,626,018857,1525
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC025/GeniUncJ,f,36.486,25772,626,018857,1525
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC025/GeniUncJ,m,39.286,14463,626,018857,1525
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC025/GeniUncJ,m,52.44,25776,626,018857,1525
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC026/GeniUncJ,m,38.683,25023,626,024685,1526
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC026/GeniUncJ,f,45.283,25022,626,024685,1526
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC026/GeniUncJ,m,60.0,27325,626,024685,1526
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC027/GeniUncJ,m,29.603,27341,626,025130,1527
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC027/GeniUncJ,m,46.032,26564,626,025130,1527
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC027/GeniUncJ,f,36.585,27336,626,025130,1527
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC027/GeniUncJ,m,46.341,14873,626,025130,1527
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC027/GeniUncJ,f,39.474,26565,626,025130,1527
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC027/GeniUncJ,m,49.206,27342,626,025130,1527
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC028/GeniUncJ,m,39.634,14523,626,025126,1528
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC028/GeniUncJ,m,35.052,14522,626,025126,1528
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC028/GeniUncJ,f,35.751,14518,626,025126,1528
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC028/GeniUncJ,f,57.83,14519,626,025126,1528
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC028/GeniUncJ,f,62.86,14520,626,025126,1528
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC028/GeniUncJ,m,41.237,14521,626,025126,1528
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC029/UncJ,m,32.0,27627,626,026972,1529
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC029/UncJ,f,43.75,27622,626,026972,1529
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC030/GeniUncJ,m,54.48,26450,626,025426,1530
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC030/GeniUncJ,m,43.243,26449,626,025426,1530
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC030/GeniUncJ,f,60.38,26444,626,025426,1530
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC030/GeniUncJ,f,48.624,26443,626,025426,1530
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC032/GeniUncJ,f,58.14,13783,626,020946,1532
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC032/GeniUncJ,f,34.742,13784,626,020946,1532
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC033/GeniUncJ,f,43.386,25142,626,025910,1533
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC033/GeniUncJ,m,56.16,25145,626,025910,1533
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC033/GeniUncJ,m,40.426,27991,626,025910,1533
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC033/GeniUncJ,f,44.949,27987,626,025910,1533
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC035/UncJ,m,45.756,27638,626,024073,1535
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC036/UncJ,f,49.057,24524,626,025127,1536
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC036/UncJ,f,65.62,24520,626,025127,1536
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC036/UncJ,m,59.68,24526,626,025127,1536
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC036/UncJ,m,32.184,24522,626,025127,1536
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC036/UncJ,m,60.94,21386,626,025127,1536
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC036/UncJ,f,56.0,21382,626,025127,1536
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC037/TauUncJ,m,34.109,27649,626,025423,1537
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC037/TauUncJ,m,80.0,19837,626,025423,1537
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC037/TauUncJ,f,42.5,25119,626,025423,1537
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC037/TauUncJ,f,52.8,19836,626,025423,1537
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC037/TauUncJ,m,48.315,27651,626,025423,1537
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC040/TauUncJ,f,44.444,27896,626,023831,1540
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC040/TauUncJ,f,80.0,14915,626,023831,1540
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC040/TauUncJ,f,36.364,14914,626,023831,1540
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC040/TauUncJ,m,60.31,28167,626,023831,1540
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC040/TauUncJ,m,51.1,27900,626,023831,1540
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC040/TauUncJ,m,49.045,14917,626,023831,1540
