measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD55,m,132.4,BXD55_HFD_5,1049,,1155
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD6,m,170.7,BXD6_HFD_4,1049,,1106
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD6,m,227.0,BXD6_HFD_1,1049,,1106
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD6,m,137.9,BXD6_HFD_2,1049,,1106
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD6,m,668.1,BXD6_HFD_3,1049,,1106
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD6,m,454.5,BXD6_HFD_5,1049,,1106
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD62,m,76.69,BXD62_HFD_3,1049,,1162
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD62,m,211.3,BXD62_HFD_2,1049,,1162
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD62,m,159.8,BXD62_HFD_4,1049,,1162
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD62,m,141.0,BXD62_HFD_5,1049,,1162
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD63,m,293.6,BXD63_HFD_1,1049,,1163
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD63,m,278.8,BXD63_HFD_2,1049,,1163
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD63,m,162.9,BXD63_HFD_3,1049,,1163
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD63,m,192.0,BXD63_HFD_4,1049,,1163
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD63,m,145.7,BXD63_HFD_5,1049,,1163
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD64,m,329.5,BXD64_HFD_2,1049,,1164
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD64,m,244.1,BXD64_HFD_1,1049,,1164
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD64,m,434.4,BXD64_HFD_3,1049,,1164
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD64,m,271.0,BXD64_HFD_4,1049,,1164
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD64,m,440.6,BXD64_HFD_5,1049,,1164
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD66,m,67.09,BXD66_HFD_1,1049,,1166
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD66,m,41.43,BXD66_HFD_2,1049,,1166
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD66,m,163.2,BXD66_HFD_3,1049,,1166
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD67,m,244.5,BXD67_HFD_3,1049,,1167
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD67,m,200.6,BXD67_HFD_4,1049,,1167
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD67,m,100.4,BXD67_HFD_5,1049,,1167
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD67,m,137.7,BXD67_HFD_2,1049,,1167
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD67,m,140.6,BXD67_HFD_1,1049,,1167
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD69,m,80.28,BXD69_HFD_1,1049,,1169
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD69,m,332.7,BXD69_HFD_4,1049,,1169
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD69,m,1230.0,BXD69_HFD_5,1049,,1169
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD69,m,582.6,BXD69_HFD_2,1049,,1169
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD73,m,64.17,BXD73_HFD_1,1049,,1173
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD73,m,151.5,BXD73_HFD_2,1049,,1173
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD73,m,61.88,BXD73_HFD_5,1049,,1173
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD75,m,151.2,BXD75_HFD_1,1049,,1175
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD75,m,813.1,BXD75_HFD_2,1049,,1175
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD75,m,159.4,BXD75_HFD_4,1049,,1175
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD75,m,773.4,BXD75_HFD_5,1049,,1175
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD77,m,122.8,BXD77_HFD_1,1049,,1177
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD77,m,185.6,BXD77_HFD_2,1049,,1177
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD77,m,228.1,BXD77_HFD_3,1049,,1177
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD77,m,202.6,BXD77_HFD_4,1049,,1177
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD77,m,215.7,BXD77_HFD_5,1049,,1177
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD79,m,160.1,BXD79_HFD_2,1049,,1179
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD79,m,107.8,BXD79_HFD_1,1049,,1179
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD79,m,97.07,BXD79_HFD_3,1049,,1179
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD79,m,1149.0,BXD79_HFD_4,1049,,1179
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD79,m,139.9,BXD79_HFD_5,1049,,1179
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD8,m,53.08,BXD8_HFD_3,1049,,1108
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD8,m,276.6,BXD8_HFD_4,1049,,1108
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD8,m,136.4,BXD8_HFD_1,1049,,1108
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD81,m,872.2,BXD81_HFD_4,1049,,1181
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD81,m,207.0,BXD81_HFD_5,1049,,1181
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD81,m,242.0,BXD81_HFD_2,1049,,1181
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD81,m,427.2,BXD81_HFD_3,1049,,1181
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD81,m,202.1,BXD81_HFD_1,1049,,1181
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD84,m,141.8,BXD84_HFD_4,1049,,1184
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD84,m,337.3,BXD84_HFD_5,1049,,1184
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD84,m,182.9,BXD84_HFD_1,1049,,1184
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD84,m,452.3,BXD84_HFD_2,1049,,1184
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD84,m,1017.0,BXD84_HFD_3,1049,,1184
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD87,m,90.99,BXD87_HFD_5,1049,,1187
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD87,m,87.4,BXD87_HFD_2,1049,,1187
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD87,m,150.7,BXD87_HFD_3,1049,,1187
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD87,m,72.39,BXD87_HFD_4,1049,,1187
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD89,m,230.7,BXD89_HFD_3,1049,,1189
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD89,m,51.55,BXD89_HFD_1,1049,,1189
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD89,m,47.958,BXD89_HFD_2,1049,,1189
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD89,m,77.88,BXD89_HFD_4,1049,,1189
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD89,m,80.66,BXD89_HFD_5,1049,,1189
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD90,m,60.23,BXD90_HFD_1,1049,,1190
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD90,m,94.87,BXD90_HFD_2,1049,,1190
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD90,m,287.6,BXD90_HFD_3,1049,,1190
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD90,m,49.258,BXD90_HFD_4,1049,,1190
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,C57BL/6J,m,1182.0,C57BL/6J_HFD_1,1049,000664,7
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,C57BL/6J,m,782.7,C57BL/6J_HFD_2,1049,000664,7
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,C57BL/6J,m,394.9,C57BL/6J_HFD_5,1049,000664,7
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,DBA/2J,m,31.74,DBA/2J_HFD_1,1049,000671,8
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,DBA/2J,m,259.4,DBA/2J_HFD_2,1049,000671,8
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,DBA/2J,m,87.29,DBA/2J_HFD_4,1049,000671,8
