measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111191,Auwerx1,bw_13wks_HFD,HFD,BXD2,m,43.15,002-0581,1023,,1102
111191,Auwerx1,bw_13wks_HFD,HFD,BXD27,m,44.64,027-0087,1023,,1127
111191,Auwerx1,bw_13wks_HFD,HFD,BXD27,m,41.33,027-0027,1023,,1127
111191,Auwerx1,bw_13wks_HFD,HFD,BXD27,m,44.3,027-0097,1023,,1127
111191,Auwerx1,bw_13wks_HFD,HFD,BXD27,m,46.94,027-0067,1023,,1127
111191,Auwerx1,bw_13wks_HFD,HFD,BXD32,m,45.34,032-0488,1023,,1132
111191,Auwerx1,bw_13wks_HFD,HFD,BXD32,m,44.85,032-0486,1023,,1132
111191,Auwerx1,bw_13wks_HFD,HFD,BXD32,m,40.56,032-0487,1023,,1132
111191,Auwerx1,bw_13wks_HFD,HFD,BXD32,m,36.49,032-0489,1023,,1132
111191,Auwerx1,bw_13wks_HFD,HFD,BXD34,m,34.27,034-1300,1023,,1134
111191,Auwerx1,bw_13wks_HFD,HFD,BXD34,m,30.22,034-1301,1023,,1134
111191,Auwerx1,bw_13wks_HFD,HFD,BXD34,m,26.5,034-1302,1023,,1134
111191,Auwerx1,bw_13wks_HFD,HFD,BXD34,m,26.33,034-1303,1023,,1134
111191,Auwerx1,bw_13wks_HFD,HFD,BXD34,m,32.53,034-1304,1023,,1134
111191,Auwerx1,bw_13wks_HFD,HFD,BXD39,m,41.25,039-0535,1023,,1139
111191,Auwerx1,bw_13wks_HFD,HFD,BXD39,m,44.06,039-0536,1023,,1139
111191,Auwerx1,bw_13wks_HFD,HFD,BXD39,m,42.8,039-0537,1023,,1139
111191,Auwerx1,bw_13wks_HFD,HFD,BXD39,m,43.43,039-0538,1023,,1139
111191,Auwerx1,bw_13wks_HFD,HFD,BXD39,m,43.2,039-0539,1023,,1139
111191,Auwerx1,bw_13wks_HFD,HFD,BXD40,m,23.54,040-0509,1023,,1140
111191,Auwerx1,bw_13wks_HFD,HFD,BXD40,m,24.87,040-0506,1023,,1140
111191,Auwerx1,bw_13wks_HFD,HFD,BXD40,m,26.14,040-0507,1023,,1140
111191,Auwerx1,bw_13wks_HFD,HFD,BXD40,m,25.51,040-0508,1023,,1140
111191,Auwerx1,bw_13wks_HFD,HFD,BXD43,m,32.21,043-0228,1023,,1143
111191,Auwerx1,bw_13wks_HFD,HFD,BXD43,m,27.92,043-0229,1023,,1143
111191,Auwerx1,bw_13wks_HFD,HFD,BXD43,m,31.94,043-0230,1023,,1143
111191,Auwerx1,bw_13wks_HFD,HFD,BXD44,m,49.0,044-0011,1023,,1144
111191,Auwerx1,bw_13wks_HFD,HFD,BXD44,m,45.0,044-0012,1023,,1144
111191,Auwerx1,bw_13wks_HFD,HFD,BXD44,m,45.0,044-0013,1023,,1144
111191,Auwerx1,bw_13wks_HFD,HFD,BXD44,m,43.0,044-0014,1023,,1144
111191,Auwerx1,bw_13wks_HFD,HFD,BXD44,m,44.0,044-0015,1023,,1144
111191,Auwerx1,bw_13wks_HFD,HFD,BXD44,m,52.04,44-2-0171,1023,,1144
111191,Auwerx1,bw_13wks_HFD,HFD,BXD44,m,48.63,44-2-0172,1023,,1144
111191,Auwerx1,bw_13wks_HFD,HFD,BXD44,m,49.64,44-2-0173,1023,,1144
111191,Auwerx1,bw_13wks_HFD,HFD,BXD44,m,43.32,44-2-0174,1023,,1144
111191,Auwerx1,bw_13wks_HFD,HFD,BXD45,m,31.18,045-0037,1023,,1145
111191,Auwerx1,bw_13wks_HFD,HFD,BXD45,m,30.32,045-0036,1023,,1145
111191,Auwerx1,bw_13wks_HFD,HFD,BXD45,m,30.84,045-0038,1023,,1145
111191,Auwerx1,bw_13wks_HFD,HFD,BXD45,m,29.7,045-0039,1023,,1145
111191,Auwerx1,bw_13wks_HFD,HFD,BXD45,m,27.35,045-0040,1023,,1145
111191,Auwerx1,bw_13wks_HFD,HFD,BXD48,m,42.79,048-0300,1023,,1148
111191,Auwerx1,bw_13wks_HFD,HFD,BXD48,m,41.27,048-0296,1023,,1148
111191,Auwerx1,bw_13wks_HFD,HFD,BXD48,m,43.68,048-0297,1023,,1148
111191,Auwerx1,bw_13wks_HFD,HFD,BXD48,m,34.46,048-0298,1023,,1148
111191,Auwerx1,bw_13wks_HFD,HFD,BXD48,m,40.53,048-0299,1023,,1148
111191,Auwerx1,bw_13wks_HFD,HFD,BXD48a,m,44.37,096-0147,1023,,3375
111191,Auwerx1,bw_13wks_HFD,HFD,BXD48a,m,45.25,096-0148,1023,,3375
111191,Auwerx1,bw_13wks_HFD,HFD,BXD48a,m,42.7,096-0149,1023,,3375
111191,Auwerx1,bw_13wks_HFD,HFD,BXD48a,m,50.11,096-0146,1023,,3375
111191,Auwerx1,bw_13wks_HFD,HFD,BXD49,m,39.26,049-0307,1023,,1149
111191,Auwerx1,bw_13wks_HFD,HFD,BXD49,m,41.55,049-0306,1023,,1149
111191,Auwerx1,bw_13wks_HFD,HFD,BXD49,m,34.57,049-0308,1023,,1149
111191,Auwerx1,bw_13wks_HFD,HFD,BXD49,m,37.92,049-0309,1023,,1149
111191,Auwerx1,bw_13wks_HFD,HFD,BXD49,m,41.19,049-0310,1023,,1149
111191,Auwerx1,bw_13wks_HFD,HFD,BXD50,m,36.05,050-0451,1023,,1150
111191,Auwerx1,bw_13wks_HFD,HFD,BXD50,m,42.63,050-0452,1023,,1150
111191,Auwerx1,bw_13wks_HFD,HFD,BXD50,m,37.23,050-0453,1023,,1150
111191,Auwerx1,bw_13wks_HFD,HFD,BXD50,m,39.36,050-0454,1023,,1150
111191,Auwerx1,bw_13wks_HFD,HFD,BXD50,m,34.38,050-0455,1023,,1150
111191,Auwerx1,bw_13wks_HFD,HFD,BXD51,m,36.68,051-0026,1023,,1151
111191,Auwerx1,bw_13wks_HFD,HFD,BXD51,m,43.18,051-0027,1023,,1151
111191,Auwerx1,bw_13wks_HFD,HFD,BXD51,m,36.28,051-0028,1023,,1151
111191,Auwerx1,bw_13wks_HFD,HFD,BXD51,m,46.08,051-0030,1023,,1151
111191,Auwerx1,bw_13wks_HFD,HFD,BXD53,m,41.8,053-0550,1023,,1153
111191,Auwerx1,bw_13wks_HFD,HFD,BXD53,m,37.6,053-0551,1023,,1153
111191,Auwerx1,bw_13wks_HFD,HFD,BXD53,m,33.69,053-0552,1023,,1153
111191,Auwerx1,bw_13wks_HFD,HFD,BXD53,m,35.79,053-0553,1023,,1153
111191,Auwerx1,bw_13wks_HFD,HFD,BXD53,m,37.1,053-0554,1023,,1153
111191,Auwerx1,bw_13wks_HFD,HFD,BXD55,m,30.48,055-0056,1023,,1155
111191,Auwerx1,bw_13wks_HFD,HFD,BXD55,m,29.71,055-0057,1023,,1155
111191,Auwerx1,bw_13wks_HFD,HFD,BXD55,m,31.72,055-0058,1023,,1155
111191,Auwerx1,bw_13wks_HFD,HFD,BXD55,m,28.87,055-0059,1023,,1155
111191,Auwerx1,bw_13wks_HFD,HFD,BXD55,m,29.92,055-0060,1023,,1155
111191,Auwerx1,bw_13wks_HFD,HFD,BXD56,m,38.76,056-0406,1023,,1156
111191,Auwerx1,bw_13wks_HFD,HFD,BXD56,m,37.07,056-0407,1023,,1156
111191,Auwerx1,bw_13wks_HFD,HFD,BXD56,m,38.35,056-0408,1023,,1156
111191,Auwerx1,bw_13wks_HFD,HFD,BXD56,m,35.71,056-0410,1023,,1156
111191,Auwerx1,bw_13wks_HFD,HFD,BXD6,m,39.12,006-0036-HFD,1023,,1106
111191,Auwerx1,bw_13wks_HFD,HFD,BXD6,m,33.89,006-0006-HFD,1023,,1106
111191,Auwerx1,bw_13wks_HFD,HFD,BXD6,m,34.05,006-0016-HFD,1023,,1106
111191,Auwerx1,bw_13wks_HFD,HFD,BXD6,m,37.35,006-0026-HFD,1023,,1106
111191,Auwerx1,bw_13wks_HFD,HFD,BXD6,m,40.16,006-0046-HFD,1023,,1106
111191,Auwerx1,bw_13wks_HFD,HFD,BXD60,m,51.89,060-0489,1023,,1160
111191,Auwerx1,bw_13wks_HFD,HFD,BXD60,m,48.24,060-0488,1023,,1160
111191,Auwerx1,bw_13wks_HFD,HFD,BXD60,m,46.9,060-0490,1023,,1160
111191,Auwerx1,bw_13wks_HFD,HFD,BXD60,m,50.94,060-0491,1023,,1160
111191,Auwerx1,bw_13wks_HFD,HFD,BXD60,m,51.54,060-0492,1023,,1160
111191,Auwerx1,bw_13wks_HFD,HFD,BXD61,m,41.31,061-0085,1023,,1161
111191,Auwerx1,bw_13wks_HFD,HFD,BXD61,m,35.8,061-0081,1023,,1161
111191,Auwerx1,bw_13wks_HFD,HFD,BXD61,m,39.02,061-0083,1023,,1161
111191,Auwerx1,bw_13wks_HFD,HFD,BXD61,m,40.05,061-0082,1023,,1161
111191,Auwerx1,bw_13wks_HFD,HFD,BXD61,m,41.82,061-0084,1023,,1161
111191,Auwerx1,bw_13wks_HFD,HFD,BXD62,m,38.67,062-0198,1023,,1162
111191,Auwerx1,bw_13wks_HFD,HFD,BXD62,m,35.92,062-0197,1023,,1162
111191,Auwerx1,bw_13wks_HFD,HFD,BXD62,m,37.96,062-0196,1023,,1162
111191,Auwerx1,bw_13wks_HFD,HFD,BXD62,m,38.34,062-0199,1023,,1162
111191,Auwerx1,bw_13wks_HFD,HFD,BXD63,m,41.44,063-0182,1023,,1163
111191,Auwerx1,bw_13wks_HFD,HFD,BXD63,m,41.83,063-0183,1023,,1163
111191,Auwerx1,bw_13wks_HFD,HFD,BXD63,m,46.61,063-0184,1023,,1163
111191,Auwerx1,bw_13wks_HFD,HFD,BXD63,m,47.51,063-0181,1023,,1163
111191,Auwerx1,bw_13wks_HFD,HFD,BXD64,m,35.28,064-0313,1023,,1164
111191,Auwerx1,bw_13wks_HFD,HFD,BXD64,m,44.51,064-0312,1023,,1164
111191,Auwerx1,bw_13wks_HFD,HFD,BXD64,m,39.43,064-0311,1023,,1164
111191,Auwerx1,bw_13wks_HFD,HFD,BXD64,m,39.31,064-0314,1023,,1164
111191,Auwerx1,bw_13wks_HFD,HFD,BXD65,m,47.31,065-0267,1023,,1165
111191,Auwerx1,bw_13wks_HFD,HFD,BXD65,m,48.8,065-0268,1023,,1165
111191,Auwerx1,bw_13wks_HFD,HFD,BXD65,m,49.54,065-0269,1023,,1165
111191,Auwerx1,bw_13wks_HFD,HFD,BXD65,m,43.03,065-0266,1023,,1165
111191,Auwerx1,bw_13wks_HFD,HFD,BXD65a,m,33.25,097-0436,1023,,3376
111191,Auwerx1,bw_13wks_HFD,HFD,BXD65a,m,42.6,097-0438,1023,,3376
111191,Auwerx1,bw_13wks_HFD,HFD,BXD65a,m,41.55,097-0439,1023,,3376
111191,Auwerx1,bw_13wks_HFD,HFD,BXD65a,m,45.63,097-0437,1023,,3376
111191,Auwerx1,bw_13wks_HFD,HFD,BXD66,m,34.02,066-0108,1023,,1166
111191,Auwerx1,bw_13wks_HFD,HFD,BXD66,m,36.02,066-0106,1023,,1166
111191,Auwerx1,bw_13wks_HFD,HFD,BXD66,m,35.73,066-0107,1023,,1166
111191,Auwerx1,bw_13wks_HFD,HFD,BXD66,m,31.22,066-0109,1023,,1166
111191,Auwerx1,bw_13wks_HFD,HFD,BXD66,m,34.09,066-0110,1023,,1166
111191,Auwerx1,bw_13wks_HFD,HFD,BXD67,m,41.06,067-0561,1023,,1167
111191,Auwerx1,bw_13wks_HFD,HFD,BXD67,m,44.02,067-0562,1023,,1167
111191,Auwerx1,bw_13wks_HFD,HFD,BXD67,m,37.09,067-0563,1023,,1167
111191,Auwerx1,bw_13wks_HFD,HFD,BXD67,m,40.39,067-0564,1023,,1167
111191,Auwerx1,bw_13wks_HFD,HFD,BXD67,m,31.76,067-0560,1023,,1167
111191,Auwerx1,bw_13wks_HFD,HFD,BXD68,m,36.84,068-0336,1023,,1168
111191,Auwerx1,bw_13wks_HFD,HFD,BXD68,m,31.84,068-0337,1023,,1168
111191,Auwerx1,bw_13wks_HFD,HFD,BXD68,m,27.36,068-0338,1023,,1168
111191,Auwerx1,bw_13wks_HFD,HFD,BXD68,m,30.23,068-0339,1023,,1168
111191,Auwerx1,bw_13wks_HFD,HFD,BXD69,m,31.93,069-0260,1023,,1169
111191,Auwerx1,bw_13wks_HFD,HFD,BXD69,m,33.47,069-0259,1023,,1169
111191,Auwerx1,bw_13wks_HFD,HFD,BXD69,m,33.44,069-0258,1023,,1169
111191,Auwerx1,bw_13wks_HFD,HFD,BXD69,m,40.52,069-0257,1023,,1169
111191,Auwerx1,bw_13wks_HFD,HFD,BXD69,m,32.85,069-0256,1023,,1169
111191,Auwerx1,bw_13wks_HFD,HFD,BXD70,m,32.18,070-0066,1023,,1170
111191,Auwerx1,bw_13wks_HFD,HFD,BXD70,m,40.43,070-0067,1023,,1170
111191,Auwerx1,bw_13wks_HFD,HFD,BXD70,m,44.01,070-0068,1023,,1170
111191,Auwerx1,bw_13wks_HFD,HFD,BXD70,m,37.44,070-0070,1023,,1170
111191,Auwerx1,bw_13wks_HFD,HFD,BXD71,m,50.03,071-0366,1023,,1171
111191,Auwerx1,bw_13wks_HFD,HFD,BXD71,m,47.0,071-0367,1023,,1171
111191,Auwerx1,bw_13wks_HFD,HFD,BXD71,m,46.93,071-0368,1023,,1171
111191,Auwerx1,bw_13wks_HFD,HFD,BXD71,m,43.66,071-0369,1023,,1171
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73,m,35.85,073-0050,1023,,1173
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73,m,33.48,073-0049,1023,,1173
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73,m,44.72,073-0048,1023,,1173
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73,m,37.78,073-0047,1023,,1173
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73,m,38.18,073-0046,1023,,1173
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73a,m,41.31,080-0116,1023,,3378
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73a,m,41.12,080-0117,1023,,3378
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73a,m,39.59,080-0118,1023,,3378
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73a,m,36.84,080-0119,1023,,3378
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73a,m,33.94,080-0120,1023,,3378
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73b,m,38.63,103-0893,1023,,3379
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73b,m,44.07,103-0892,1023,,3379
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73b,m,45.63,103-0891,1023,,3379
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73b,m,42.26,103-0886,1023,,3379
111191,Auwerx1,bw_13wks_HFD,HFD,BXD73b,m,46.47,103-0885,1023,,3379
111191,Auwerx1,bw_13wks_HFD,HFD,BXD75,m,36.91,075-0077,1023,,1175
111191,Auwerx1,bw_13wks_HFD,HFD,BXD75,m,40.37,075-0076,1023,,1175
111191,Auwerx1,bw_13wks_HFD,HFD,BXD75,m,41.04,075-0078,1023,,1175
111191,Auwerx1,bw_13wks_HFD,HFD,BXD75,m,41.18,075-0079,1023,,1175
111191,Auwerx1,bw_13wks_HFD,HFD,BXD75,m,40.41,075-0080,1023,,1175
111191,Auwerx1,bw_13wks_HFD,HFD,BXD77,m,43.78,077-0516,1023,,1177
111191,Auwerx1,bw_13wks_HFD,HFD,BXD77,m,43.05,077-0519,1023,,1177
111191,Auwerx1,bw_13wks_HFD,HFD,BXD77,m,40.16,077-0518,1023,,1177
111191,Auwerx1,bw_13wks_HFD,HFD,BXD77,m,33.01,077-0517,1023,,1177
111191,Auwerx1,bw_13wks_HFD,HFD,BXD77,m,36.06,077-0520,1023,,1177
111191,Auwerx1,bw_13wks_HFD,HFD,BXD79,m,39.81,079-0445,1023,,1179
111191,Auwerx1,bw_13wks_HFD,HFD,BXD79,m,34.7,079-0446,1023,,1179
111191,Auwerx1,bw_13wks_HFD,HFD,BXD79,m,39.49,079-0447,1023,,1179
111191,Auwerx1,bw_13wks_HFD,HFD,BXD79,m,40.65,079-0448,1023,,1179
111191,Auwerx1,bw_13wks_HFD,HFD,BXD79,m,40.54,079-0449,1023,,1179
111191,Auwerx1,bw_13wks_HFD,HFD,BXD8,m,25.79,008-0002,1023,,1108
111191,Auwerx1,bw_13wks_HFD,HFD,BXD8,m,29.82,008-0003,1023,,1108
111191,Auwerx1,bw_13wks_HFD,HFD,BXD8,m,30.82,008-0004,1023,,1108
111191,Auwerx1,bw_13wks_HFD,HFD,BXD8,m,31.95,008-0005,1023,,1108
111191,Auwerx1,bw_13wks_HFD,HFD,BXD8,m,31.4,008-0001,1023,,1108
111191,Auwerx1,bw_13wks_HFD,HFD,BXD81,m,38.08,081-0327,1023,,1181
111191,Auwerx1,bw_13wks_HFD,HFD,BXD81,m,42.84,081-0329,1023,,1181
111191,Auwerx1,bw_13wks_HFD,HFD,BXD81,m,37.65,081-0330,1023,,1181
111191,Auwerx1,bw_13wks_HFD,HFD,BXD81,m,43.68,081-0326,1023,,1181
111191,Auwerx1,bw_13wks_HFD,HFD,BXD83,m,27.85,083-0167,1023,,1183
111191,Auwerx1,bw_13wks_HFD,HFD,BXD83,m,36.96,083-0168,1023,,1183
111191,Auwerx1,bw_13wks_HFD,HFD,BXD83,m,32.25,083-0169,1023,,1183
111191,Auwerx1,bw_13wks_HFD,HFD,BXD83,m,32.99,083-0166,1023,,1183
111191,Auwerx1,bw_13wks_HFD,HFD,BXD84,m,43.99,084-0277,1023,,1184
111191,Auwerx1,bw_13wks_HFD,HFD,BXD84,m,38.72,084-0278,1023,,1184
111191,Auwerx1,bw_13wks_HFD,HFD,BXD84,m,38.47,084-0279,1023,,1184
111191,Auwerx1,bw_13wks_HFD,HFD,BXD84,m,39.74,084-0276,1023,,1184
111191,Auwerx1,bw_13wks_HFD,HFD,BXD85,m,45.01,085-0798,1023,,1185
111191,Auwerx1,bw_13wks_HFD,HFD,BXD85,m,49.47,085-0799,1023,,1185
111191,Auwerx1,bw_13wks_HFD,HFD,BXD85,m,44.29,085-0800,1023,,1185
111191,Auwerx1,bw_13wks_HFD,HFD,BXD85,m,48.4,085-0797,1023,,1185
111191,Auwerx1,bw_13wks_HFD,HFD,BXD87,m,26.53,087-0099,1023,,1187
111191,Auwerx1,bw_13wks_HFD,HFD,BXD87,m,29.07,087-0098,1023,,1187
111191,Auwerx1,bw_13wks_HFD,HFD,BXD87,m,29.12,087-0097,1023,,1187
111191,Auwerx1,bw_13wks_HFD,HFD,BXD87,m,29.55,087-0096,1023,,1187
111191,Auwerx1,bw_13wks_HFD,HFD,BXD87,m,28.53,087-0100,1023,,1187
111191,Auwerx1,bw_13wks_HFD,HFD,BXD89,m,35.1,089-0219,1023,,1189
111191,Auwerx1,bw_13wks_HFD,HFD,BXD89,m,34.41,089-0216,1023,,1189
111191,Auwerx1,bw_13wks_HFD,HFD,BXD89,m,39.68,089-0217,1023,,1189
111191,Auwerx1,bw_13wks_HFD,HFD,BXD89,m,38.46,089-0218,1023,,1189
111191,Auwerx1,bw_13wks_HFD,HFD,BXD90,m,35.91,090-0206,1023,,1190
111191,Auwerx1,bw_13wks_HFD,HFD,BXD90,m,38.75,090-0207,1023,,1190
111191,Auwerx1,bw_13wks_HFD,HFD,BXD90,m,40.16,090-0208,1023,,1190
111191,Auwerx1,bw_13wks_HFD,HFD,BXD90,m,37.98,090-0209,1023,,1190
111191,Auwerx1,bw_13wks_HFD,HFD,BXD95,m,36.5,095-0246,1023,,1195
111191,Auwerx1,bw_13wks_HFD,HFD,BXD95,m,39.41,095-0247,1023,,1195
111191,Auwerx1,bw_13wks_HFD,HFD,BXD95,m,40.51,095-0248,1023,,1195
111191,Auwerx1,bw_13wks_HFD,HFD,BXD95,m,40.65,095-0249,1023,,1195
111191,Auwerx1,bw_13wks_HFD,HFD,BXD95,m,43.98,095-0250,1023,,1195
111191,Auwerx1,bw_13wks_HFD,HFD,BXD98,m,43.81,098-0416,1023,,1198
111191,Auwerx1,bw_13wks_HFD,HFD,BXD98,m,43.66,098-0417,1023,,1198
111191,Auwerx1,bw_13wks_HFD,HFD,BXD98,m,44.12,098-0418,1023,,1198
111191,Auwerx1,bw_13wks_HFD,HFD,BXD98,m,44.78,098-0419,1023,,1198
111191,Auwerx1,bw_13wks_HFD,HFD,BXD98,m,41.48,098-0420,1023,,1198
111191,Auwerx1,bw_13wks_HFD,HFD,BXD99,m,43.73,099-0346,1023,,1199
111191,Auwerx1,bw_13wks_HFD,HFD,BXD99,m,40.04,099-0347,1023,,1199
111191,Auwerx1,bw_13wks_HFD,HFD,BXD99,m,39.36,099-0348,1023,,1199
111191,Auwerx1,bw_13wks_HFD,HFD,BXD99,m,40.46,099-0349,1023,,1199
111191,Auwerx1,bw_13wks_HFD,HFD,BXD99,m,36.78,099-0350,1023,,1199
111191,Auwerx1,bw_13wks_HFD,HFD,C57BL/6J,m,28.83,BL6-0126,1023,000664,7
111191,Auwerx1,bw_13wks_HFD,HFD,C57BL/6J,m,30.71,BL6-0127,1023,000664,7
111191,Auwerx1,bw_13wks_HFD,HFD,C57BL/6J,m,29.24,BL6-0128,1023,000664,7
111191,Auwerx1,bw_13wks_HFD,HFD,C57BL/6J,m,31.26,BL6-0129,1023,000664,7
111191,Auwerx1,bw_13wks_HFD,HFD,C57BL/6J,m,27.22,BL6-0130,1023,000664,7
111191,Auwerx1,bw_13wks_HFD,HFD,DBA/2J,m,32.43,DBA-0136,1023,000671,8
111191,Auwerx1,bw_13wks_HFD,HFD,DBA/2J,m,39.62,DBA-0140,1023,000671,8
111191,Auwerx1,bw_13wks_HFD,HFD,DBA/2J,m,34.39,DBA-0139,1023,000671,8
111191,Auwerx1,bw_13wks_HFD,HFD,DBA/2J,m,33.47,DBA-0138,1023,000671,8
111191,Auwerx1,bw_13wks_HFD,HFD,DBA/2J,m,35.12,DBA-0137,1023,000671,8
