measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,38.4,35796,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,81.6,35783,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,58.6,35446,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,f,67.4,35908,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,f,159,35085,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,f,64.3,35295,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,f,81.9,35322,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,f,34.4,35910,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,f,52.1,36176,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,m,84.7,34175,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,m,100,34179,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,m,5.48,35224,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,m,21.5,35144,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,m,136,35084,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,m,104,37439,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,m,138,37812,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,f,101,35617,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,f,54.5,35833,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,m,35.2,34788,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,m,77.0,34785,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM23,m,15.1,34220,178,,850
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM31,m,206,40936,178,,851
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM31,m,76.7,39636,178,,851
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM31,m,57.4,40299,178,,851
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM31,m,53.6,39632,178,,851
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,f,74.6,35674,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,109,41182,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,43.7,41180,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,78.5,41178,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,44.4,41008,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,128,41004,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,70.0,41002,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,76.2,35678,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,73.6,34810,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,53.8,34783,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,63.3,34781,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,88.2,34126,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,m,55.5,34125,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,f,31.6,41007,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,f,87.4,39862,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,f,65.2,35687,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,f,90.6,35681,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,f,24.8,35677,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,f,126,35669,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,f,100,34813,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,f,84.7,34811,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM33,f,80.4,34808,178,,852
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,f,116,35475,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,f,108,35265,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,f,147,34132,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,f,131,34128,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,f,167,34127,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,f,112,36035,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,m,75.3,34129,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,m,100,34130,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,m,65.8,34131,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,m,59.0,35264,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,f,68.2,36000,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,m,27.9,35382,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,m,70.9,35474,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM38,m,69.0,35951,178,,854
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM39,m,78.3,34789,178,,855
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM39,m,77.5,34791,178,,855
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM39,m,27.4,39208,178,,855
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,m,19.5,40175,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,f,124,40159,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,f,37.4,40165,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,f,49.0,40172,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,f,112,40272,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,f,155,40281,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,f,123,40286,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,f,52.8,40292,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,m,117,40158,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,m,134,40161,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,m,195,40166,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,m,82.8,40170,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM4,m,86.7,40271,178,,856
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM45,m,55.3,36098,178,,857
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM45,m,44.9,35960,178,,857
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM45,m,94.7,37174,178,,857
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,m,159,41748,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,f,140,34249,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,f,87.4,39061,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,f,106,40020,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,f,169,40022,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,f,130,40454,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,f,160,40456,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,f,115,41262,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,f,272,41420,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,m,239,39847,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,m,204,39855,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,m,39.0,40024,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,m,77.8,40453,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,m,51.5,40458,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,m,81.3,41126,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,m,75.6,41225,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,m,249,41227,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM46,m,101,41489,178,,858
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM48,m,101,41537,178,,859
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM48,m,117,39797,178,,859
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM48,m,73.6,39982,178,,859
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM48,m,227,41407,178,,859
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM48,m,94.8,41540,178,,859
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM48,m,64.3,41410,178,,859
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM48,m,72.8,41531,178,,859
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM48,m,125,41631,178,,859
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,m,76.2,35898,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,m,42.5,35896,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,m,65.8,35894,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,m,135,35892,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,m,139,35877,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,m,236,35875,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,m,102,34075,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,m,130,34074,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,f,204,36238,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,f,173,37137,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,f,89.1,36234,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,f,92.3,36160,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,f,84.3,36117,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,f,124,36086,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,f,59.3,35878,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,f,90.6,35598,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM5,m,47.3,36087,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,SM/J,m,72.8,39354,178,000687,31
17894,Cheverud1,TG_hifat,high-fat diet,SM/J,m,161,39313,178,000687,31
17894,Cheverud1,TG_hifat,high-fat diet,SM/J,m,154,39348,178,000687,31
17894,Cheverud1,TG_hifat,high-fat diet,SM/J,m,331,39349,178,000687,31
17894,Cheverud1,TG_hifat,high-fat diet,SM/J,m,284,39351,178,000687,31
17894,Cheverud1,TG_hifat,high-fat diet,SM/J,m,153,39312,178,000687,31
