measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33218,Maurer1,Q_amp_at,atenolol 10mg,CBA/J,m,-0.00300,608,332,000656,16
33218,Maurer1,Q_amp_at,atenolol 10mg,DBA/2J,m,-0.0300,514,332,000671,8
33218,Maurer1,Q_amp_at,atenolol 10mg,DBA/2J,m,-0.0470,521,332,000671,8
33218,Maurer1,Q_amp_at,atenolol 10mg,DBA/2J,m,0,523,332,000671,8
33218,Maurer1,Q_amp_at,atenolol 10mg,DBA/2J,m,-0.0760,511,332,000671,8
33218,Maurer1,Q_amp_at,atenolol 10mg,DBA/2J,m,-0.00800,513,332,000671,8
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0700,1243,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.130,1242,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0100,1230,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0800,1229,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0200,1228,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0400,1227,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.160,1210,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0500,1244,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0400,1245,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0200,1205,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0500,1206,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0300,1207,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0500,1208,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,FVB/NJ,m,-0.0300,1209,332,001800,9
33218,Maurer1,Q_amp_at,atenolol 10mg,I/LnJ,m,-0.0400,2333,332,000674,30
33218,Maurer1,Q_amp_at,atenolol 10mg,I/LnJ,m,-0.0300,2334,332,000674,30
33218,Maurer1,Q_amp_at,atenolol 10mg,I/LnJ,m,-0.0300,2324,332,000674,30
33218,Maurer1,Q_amp_at,atenolol 10mg,I/LnJ,m,-0.0200,2322,332,000674,30
33218,Maurer1,Q_amp_at,atenolol 10mg,I/LnJ,m,-0.0400,2313,332,000674,30
33218,Maurer1,Q_amp_at,atenolol 10mg,I/LnJ,m,-0.0500,2312,332,000674,30
33218,Maurer1,Q_amp_at,atenolol 10mg,I/LnJ,m,-0.0200,2311,332,000674,30
33218,Maurer1,Q_amp_at,atenolol 10mg,I/LnJ,m,-0.0400,2302,332,000674,30
33218,Maurer1,Q_amp_at,atenolol 10mg,I/LnJ,m,-0.0400,2301,332,000674,30
33218,Maurer1,Q_amp_at,atenolol 10mg,KK/HlJ,m,-0.0400,2109,332,002106,18
33218,Maurer1,Q_amp_at,atenolol 10mg,KK/HlJ,m,-0.0600,2110,332,002106,18
33218,Maurer1,Q_amp_at,atenolol 10mg,KK/HlJ,m,-0.0700,2111,332,002106,18
33218,Maurer1,Q_amp_at,atenolol 10mg,KK/HlJ,m,-0.0800,2125,332,002106,18
33218,Maurer1,Q_amp_at,atenolol 10mg,KK/HlJ,m,-0.0800,2126,332,002106,18
33218,Maurer1,Q_amp_at,atenolol 10mg,KK/HlJ,m,-0.0500,2127,332,002106,18
33218,Maurer1,Q_amp_at,atenolol 10mg,KK/HlJ,m,-0.0500,2128,332,002106,18
33218,Maurer1,Q_amp_at,atenolol 10mg,KK/HlJ,m,-0.0800,2129,332,002106,18
33218,Maurer1,Q_amp_at,atenolol 10mg,KK/HlJ,m,-0.0100,2103,332,002106,18
33218,Maurer1,Q_amp_at,atenolol 10mg,LP/J,m,-0.100,1836,332,000676,10
33218,Maurer1,Q_amp_at,atenolol 10mg,LP/J,m,-0.0300,1837,332,000676,10
33218,Maurer1,Q_amp_at,atenolol 10mg,LP/J,m,-0.100,1824,332,000676,10
33218,Maurer1,Q_amp_at,atenolol 10mg,LP/J,m,-0.0600,1814,332,000676,10
33218,Maurer1,Q_amp_at,atenolol 10mg,LP/J,m,-0.0200,1807,332,000676,10
33218,Maurer1,Q_amp_at,atenolol 10mg,LP/J,m,-0.0800,1806,332,000676,10
33218,Maurer1,Q_amp_at,atenolol 10mg,LP/J,m,-0.110,1805,332,000676,10
33218,Maurer1,Q_amp_at,atenolol 10mg,LP/J,m,-0.0300,1804,332,000676,10
33218,Maurer1,Q_amp_at,atenolol 10mg,LP/J,m,-0.0400,1825,332,000676,10
33218,Maurer1,Q_amp_at,atenolol 10mg,LP/J,m,-0.120,1826,332,000676,10
33218,Maurer1,Q_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.0200,910,332,001976,13
33218,Maurer1,Q_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.0600,909,332,001976,13
33218,Maurer1,Q_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.0900,908,332,001976,13
33218,Maurer1,Q_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.0700,935,332,001976,13
33218,Maurer1,Q_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.100,934,332,001976,13
33218,Maurer1,Q_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.140,915,332,001976,13
33218,Maurer1,Q_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.0900,914,332,001976,13
33218,Maurer1,Q_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.0300,913,332,001976,13
33218,Maurer1,Q_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.130,912,332,001976,13
33218,Maurer1,Q_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.0600,911,332,001976,13
33218,Maurer1,Q_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0100,1707,332,000684,11
33218,Maurer1,Q_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0100,1706,332,000684,11
33218,Maurer1,Q_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.0100,1705,332,000684,11
33218,Maurer1,Q_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.100,1704,332,000684,11
33218,Maurer1,Q_amp_at,atenolol 10mg,NZB/BlNJ,m,0,1725,332,000684,11
33218,Maurer1,Q_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.0400,1724,332,000684,11
33218,Maurer1,Q_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0100,1723,332,000684,11
33218,Maurer1,Q_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0200,1722,332,000684,11
33218,Maurer1,Q_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0300,1721,332,000684,11
33218,Maurer1,Q_amp_at,atenolol 10mg,PL/J,m,-0.0700,1503,332,000680,14
33218,Maurer1,Q_amp_at,atenolol 10mg,PL/J,m,0.0100,1525,332,000680,14
33218,Maurer1,Q_amp_at,atenolol 10mg,PL/J,m,-0.150,1524,332,000680,14
33218,Maurer1,Q_amp_at,atenolol 10mg,PL/J,m,-0.0600,1523,332,000680,14
33218,Maurer1,Q_amp_at,atenolol 10mg,PL/J,m,-0.160,1522,332,000680,14
33218,Maurer1,Q_amp_at,atenolol 10mg,PL/J,m,0,1521,332,000680,14
33218,Maurer1,Q_amp_at,atenolol 10mg,PL/J,m,-0.0800,1520,332,000680,14
33218,Maurer1,Q_amp_at,atenolol 10mg,PL/J,m,0,1506,332,000680,14
33218,Maurer1,Q_amp_at,atenolol 10mg,PL/J,m,-0.140,1505,332,000680,14
33218,Maurer1,Q_amp_at,atenolol 10mg,PL/J,m,-0.160,1504,332,000680,14
33218,Maurer1,Q_amp_at,atenolol 10mg,SJL/J,m,-0.0400,434,332,000686,17
33218,Maurer1,Q_amp_at,atenolol 10mg,SJL/J,m,0,457,332,000686,17
33218,Maurer1,Q_amp_at,atenolol 10mg,SJL/J,m,-0.0100,456,332,000686,17
33218,Maurer1,Q_amp_at,atenolol 10mg,SJL/J,m,-0.0100,455,332,000686,17
33218,Maurer1,Q_amp_at,atenolol 10mg,SJL/J,m,-0.0100,454,332,000686,17
33218,Maurer1,Q_amp_at,atenolol 10mg,SJL/J,m,-0.0100,453,332,000686,17
33218,Maurer1,Q_amp_at,atenolol 10mg,SJL/J,m,-0.0140,437,332,000686,17
33218,Maurer1,Q_amp_at,atenolol 10mg,SJL/J,m,-0.0200,436,332,000686,17
33218,Maurer1,Q_amp_at,atenolol 10mg,SJL/J,m,-0.0100,435,332,000686,17
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,-0.0600,1143,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,0,1106,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,-0.0200,1105,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,-0.0900,1104,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,-0.0600,1107,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,0,1121,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,0,1122,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,0,1123,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,0.0100,1124,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,0,1125,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,-0.0800,1126,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SM/J,m,0,1142,332,000687,31
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,0,2033,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,0,2007,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,-0.0100,2008,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,-0.0100,2009,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,-0.0100,2032,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,-0.0300,2023,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,-0.0100,2022,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,0.0200,2012,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,0,2011,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,0,2010,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,SWR/J,m,-0.0100,2006,332,000689,12
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.0200,807,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.0100,842,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.0200,843,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.0200,844,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0,845,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.0100,846,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0,806,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.0400,805,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.0100,804,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.0100,803,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.0700,802,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0,801,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.0400,800,332,002448,3
33219,Maurer1,Q_amp_iso1,isoprot 1mg,A/J,m,-0.0200,738,332,000646,4
33219,Maurer1,Q_amp_iso1,isoprot 1mg,A/J,m,-0.0600,739,332,000646,4
33219,Maurer1,Q_amp_iso1,isoprot 1mg,AKR/J,m,0.0200,1419,332,000648,15
33219,Maurer1,Q_amp_iso1,isoprot 1mg,AKR/J,m,0.0100,1420,332,000648,15
33219,Maurer1,Q_amp_iso1,isoprot 1mg,AKR/J,m,0.0100,1421,332,000648,15
33219,Maurer1,Q_amp_iso1,isoprot 1mg,AKR/J,m,-0.0100,1422,332,000648,15
33219,Maurer1,Q_amp_iso1,isoprot 1mg,AKR/J,m,0.0200,1423,332,000648,15
33219,Maurer1,Q_amp_iso1,isoprot 1mg,AKR/J,m,-0.0200,1424,332,000648,15
33219,Maurer1,Q_amp_iso1,isoprot 1mg,AKR/J,m,0,1425,332,000648,15
33219,Maurer1,Q_amp_iso1,isoprot 1mg,AKR/J,m,0.0200,1426,332,000648,15
33219,Maurer1,Q_amp_iso1,isoprot 1mg,AKR/J,m,0.0100,1437,332,000648,15
33219,Maurer1,Q_amp_iso1,isoprot 1mg,AKR/J,m,0.0300,1418,332,000648,15
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cByJ,m,0,224,332,001026,50
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cByJ,m,-0.0100,221,332,001026,50
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cByJ,m,-0.0200,222,332,001026,50
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cByJ,m,-0.0300,223,332,001026,50
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cByJ,m,-0.0100,225,332,001026,50
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.0700,1623,332,000651,5
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.0800,1624,332,000651,5
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.0400,1625,332,000651,5
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.0500,1626,332,000651,5
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.0700,1636,332,000651,5
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.0700,1637,332,000651,5
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.0600,1604,332,000651,5
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.100,1605,332,000651,5
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.0900,1606,332,000651,5
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.0900,1622,332,000651,5
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0,2213,332,002282,1
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.130,2210,332,002282,1
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.0800,2211,332,002282,1
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.120,2212,332,002282,1
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.0800,2214,332,002282,1
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.110,2229,332,002282,1
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.0400,2230,332,002282,1
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.0800,2231,332,002282,1
33219,Maurer1,Q_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.0500,2232,332,002282,1
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeJ,m,0,1332,332,000659,6
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.0600,1331,332,000659,6
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.0100,1330,332,000659,6
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeJ,m,0,1329,332,000659,6
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.0300,1328,332,000659,6
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.280,1310,332,000659,6
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.0700,1309,332,000659,6
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.0900,1307,332,000659,6
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.0100,1308,332,000659,6
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,-0.0200,320,332,000635,93
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,-0.0100,316,332,000635,93
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0,318,332,000635,93
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,-0.0100,317,332,000635,93
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,-0.0100,319,332,000635,93
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BL/6J,m,0,178,332,000664,7
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BL/6J,m,0,177,332,000664,7
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BL/6J,m,0,194,332,000664,7
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.0700,176,332,000664,7
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.0100,195,332,000664,7
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.0100,196,332,000664,7
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BL/6J,m,0,197,332,000664,7
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BL/6J,m,0,179,332,000664,7
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.0200,193,332,000664,7
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BLKS/J,m,0,1931,332,000662,35
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BLKS/J,m,0,1930,332,000662,35
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BLKS/J,m,0,1914,332,000662,35
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.0300,1913,332,000662,35
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.0300,1912,332,000662,35
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.110,1911,332,000662,35
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.0900,1910,332,000662,35
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BLKS/J,m,0,1934,332,000662,35
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0200,1933,332,000662,35
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0100,1932,332,000662,35
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0500,1010,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0400,1021,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0300,1022,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0100,1023,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0200,1030,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0400,1031,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0100,1032,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.100,1043,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0400,1045,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0300,1044,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0500,1008,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,C58/J,m,-0.0400,1009,332,000669,28
33219,Maurer1,Q_amp_iso1,isoprot 1mg,CBA/J,m,0.0100,610,332,000656,16
33219,Maurer1,Q_amp_iso1,isoprot 1mg,CBA/J,m,0,611,332,000656,16
33219,Maurer1,Q_amp_iso1,isoprot 1mg,CBA/J,m,0.00200,612,332,000656,16
33219,Maurer1,Q_amp_iso1,isoprot 1mg,CBA/J,m,0,609,332,000656,16
33219,Maurer1,Q_amp_iso1,isoprot 1mg,DBA/2J,m,-0.0200,527,332,000671,8
33219,Maurer1,Q_amp_iso1,isoprot 1mg,DBA/2J,m,-0.0100,530,332,000671,8
33219,Maurer1,Q_amp_iso1,isoprot 1mg,DBA/2J,m,-0.0200,526,332,000671,8
33219,Maurer1,Q_amp_iso1,isoprot 1mg,DBA/2J,m,-0.117,510,332,000671,8
33219,Maurer1,Q_amp_iso1,isoprot 1mg,DBA/2J,m,0.00500,509,332,000671,8
33219,Maurer1,Q_amp_iso1,isoprot 1mg,DBA/2J,m,-0.0150,508,332,000671,8
33219,Maurer1,Q_amp_iso1,isoprot 1mg,DBA/2J,m,0.0190,506,332,000671,8
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.0500,1249,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.210,1234,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.0600,1233,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.140,1232,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.0100,1216,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.0100,1215,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.0300,1214,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.0400,1213,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.0100,1212,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.120,1211,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,0,1248,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.0200,1247,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.0700,1246,332,001800,9
33219,Maurer1,Q_amp_iso1,isoprot 1mg,I/LnJ,m,0.0200,2314,332,000674,30
33219,Maurer1,Q_amp_iso1,isoprot 1mg,I/LnJ,m,-0.0200,2315,332,000674,30
33219,Maurer1,Q_amp_iso1,isoprot 1mg,I/LnJ,m,-0.0100,2316,332,000674,30
33219,Maurer1,Q_amp_iso1,isoprot 1mg,I/LnJ,m,0,2325,332,000674,30
33219,Maurer1,Q_amp_iso1,isoprot 1mg,I/LnJ,m,-0.0100,2326,332,000674,30
33219,Maurer1,Q_amp_iso1,isoprot 1mg,I/LnJ,m,0.0100,2335,332,000674,30
33219,Maurer1,Q_amp_iso1,isoprot 1mg,I/LnJ,m,0,2336,332,000674,30
33219,Maurer1,Q_amp_iso1,isoprot 1mg,I/LnJ,m,0,2303,332,000674,30
33219,Maurer1,Q_amp_iso1,isoprot 1mg,I/LnJ,m,-0.0100,2304,332,000674,30
33219,Maurer1,Q_amp_iso1,isoprot 1mg,KK/HlJ,m,0.0100,2112,332,002106,18
33219,Maurer1,Q_amp_iso1,isoprot 1mg,KK/HlJ,m,0,2134,332,002106,18
33219,Maurer1,Q_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.0600,2133,332,002106,18
33219,Maurer1,Q_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.0400,2132,332,002106,18
33219,Maurer1,Q_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.0600,2131,332,002106,18
33219,Maurer1,Q_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.0200,2130,332,002106,18
33219,Maurer1,Q_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.0600,2115,332,002106,18
33219,Maurer1,Q_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.0500,2114,332,002106,18
33219,Maurer1,Q_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.100,2113,332,002106,18
33219,Maurer1,Q_amp_iso1,isoprot 1mg,KK/HlJ,m,0,2104,332,002106,18
33219,Maurer1,Q_amp_iso1,isoprot 1mg,LP/J,m,-0.0400,1809,332,000676,10
33219,Maurer1,Q_amp_iso1,isoprot 1mg,LP/J,m,-0.0500,1810,332,000676,10
33219,Maurer1,Q_amp_iso1,isoprot 1mg,LP/J,m,0.0100,1815,332,000676,10
33219,Maurer1,Q_amp_iso1,isoprot 1mg,LP/J,m,-0.0100,1808,332,000676,10
33219,Maurer1,Q_amp_iso1,isoprot 1mg,LP/J,m,-0.0100,1838,332,000676,10
33219,Maurer1,Q_amp_iso1,isoprot 1mg,LP/J,m,0.0100,1830,332,000676,10
33219,Maurer1,Q_amp_iso1,isoprot 1mg,LP/J,m,-0.100,1829,332,000676,10
33219,Maurer1,Q_amp_iso1,isoprot 1mg,LP/J,m,0,1828,332,000676,10
33219,Maurer1,Q_amp_iso1,isoprot 1mg,LP/J,m,0,1827,332,000676,10
33219,Maurer1,Q_amp_iso1,isoprot 1mg,LP/J,m,0,1816,332,000676,10
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.0200,936,332,001976,13
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.0500,917,332,001976,13
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.0200,916,332,001976,13
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.0500,918,332,001976,13
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.0200,919,332,001976,13
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0,920,332,001976,13
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.0100,921,332,001976,13
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.0600,922,332,001976,13
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.120,923,332,001976,13
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.0200,937,332,001976,13
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.0100,1728,332,000684,11
33219,Maurer1,Q_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0,1730,332,000684,11
