measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD53,m,0.07543,BXD53_HFD_5,1049,,1153
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD55,m,0.16504,BXD55_HFD_1,1049,,1155
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD55,m,0.25046,BXD55_HFD_2,1049,,1155
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD55,m,0.23888,BXD55_HFD_3,1049,,1155
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD55,m,0.23697,BXD55_HFD_4,1049,,1155
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD55,m,0.2389,BXD55_HFD_5,1049,,1155
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD6,m,0.1051,BXD6_HFD_4,1049,,1106
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD6,m,0.1334,BXD6_HFD_5,1049,,1106
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD6,m,0.02734,BXD6_HFD_1,1049,,1106
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD6,m,0.07074,BXD6_HFD_2,1049,,1106
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD6,m,0.06234,BXD6_HFD_3,1049,,1106
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD62,m,0.033,BXD62_HFD_1,1049,,1162
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD62,m,0.11382,BXD62_HFD_2,1049,,1162
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD62,m,0.0705,BXD62_HFD_3,1049,,1162
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD62,m,0.10108,BXD62_HFD_4,1049,,1162
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD62,m,0.05556,BXD62_HFD_5,1049,,1162
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD63,m,0.14294,BXD63_HFD_2,1049,,1163
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD63,m,0.02513,BXD63_HFD_1,1049,,1163
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD63,m,0.05754,BXD63_HFD_3,1049,,1163
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD63,m,0.08291,BXD63_HFD_4,1049,,1163
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD63,m,0.24822,BXD63_HFD_5,1049,,1163
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD64,m,0.04926,BXD64_HFD_1,1049,,1164
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD64,m,0.05928,BXD64_HFD_2,1049,,1164
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD64,m,0.09489,BXD64_HFD_3,1049,,1164
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD64,m,0.06875,BXD64_HFD_4,1049,,1164
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD64,m,0.21411,BXD64_HFD_5,1049,,1164
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD66,m,0.15361,BXD66_HFD_2,1049,,1166
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD66,m,0.11243,BXD66_HFD_3,1049,,1166
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD66,m,0.10756,BXD66_HFD_4,1049,,1166
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD66,m,0.1678,BXD66_HFD_1,1049,,1166
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD66,m,0.23808,BXD66_HFD_5,1049,,1166
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD67,m,0.06021,BXD67_HFD_1,1049,,1167
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD67,m,0.03769,BXD67_HFD_5,1049,,1167
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD67,m,0.13685,BXD67_HFD_4,1049,,1167
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD67,m,0.05204,BXD67_HFD_3,1049,,1167
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD67,m,0.08923,BXD67_HFD_2,1049,,1167
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD69,m,0.03981,BXD69_HFD_2,1049,,1169
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD69,m,0.04501,BXD69_HFD_3,1049,,1169
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD69,m,0.02405,BXD69_HFD_1,1049,,1169
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD69,m,0.03723,BXD69_HFD_4,1049,,1169
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD69,m,0.06569,BXD69_HFD_5,1049,,1169
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD73,m,0.14935,BXD73_HFD_3,1049,,1173
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD73,m,0.18798,BXD73_HFD_1,1049,,1173
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD73,m,0.1965,BXD73_HFD_2,1049,,1173
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD73,m,0.26279,BXD73_HFD_4,1049,,1173
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD73,m,0.25271,BXD73_HFD_5,1049,,1173
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD75,m,0.89691,BXD75_HFD_1,1049,,1175
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD75,m,0.08834,BXD75_HFD_2,1049,,1175
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD75,m,3.0101,BXD75_HFD_3,1049,,1175
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD75,m,0.41331,BXD75_HFD_4,1049,,1175
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD75,m,0.10013,BXD75_HFD_5,1049,,1175
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD77,m,0.41969,BXD77_HFD_1,1049,,1177
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD77,m,0.22784,BXD77_HFD_2,1049,,1177
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD77,m,0.37529,BXD77_HFD_3,1049,,1177
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD77,m,0.27339,BXD77_HFD_4,1049,,1177
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD77,m,0.05909,BXD77_HFD_5,1049,,1177
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD79,m,0.11628,BXD79_HFD_4,1049,,1179
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD79,m,0.10719,BXD79_HFD_1,1049,,1179
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD79,m,0.029,BXD79_HFD_2,1049,,1179
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD79,m,0.11484,BXD79_HFD_3,1049,,1179
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD79,m,0.1482,BXD79_HFD_5,1049,,1179
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD8,m,0.11653,BXD8_HFD_4,1049,,1108
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD8,m,0.16378,BXD8_HFD_3,1049,,1108
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD8,m,0.24677,BXD8_HFD_2,1049,,1108
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD8,m,0.22158,BXD8_HFD_1,1049,,1108
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD81,m,3.45,BXD81_HFD_5,1049,,1181
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD81,m,0.03428,BXD81_HFD_1,1049,,1181
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD81,m,0.05704,BXD81_HFD_2,1049,,1181
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD81,m,0.07093,BXD81_HFD_3,1049,,1181
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD81,m,0.06346,BXD81_HFD_4,1049,,1181
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD84,m,0.01676,BXD84_HFD_1,1049,,1184
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD84,m,0.03637,BXD84_HFD_3,1049,,1184
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD84,m,0.04112,BXD84_HFD_4,1049,,1184
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD87,m,0.13531,BXD87_HFD_5,1049,,1187
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD87,m,0.08138,BXD87_HFD_3,1049,,1187
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD87,m,0.76094,BXD87_HFD_2,1049,,1187
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD87,m,0.07056,BXD87_HFD_4,1049,,1187
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD87,m,0.28383,BXD87_HFD_1,1049,,1187
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD89,m,0.15024,BXD89_HFD_5,1049,,1189
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD89,m,0.06659,BXD89_HFD_1,1049,,1189
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD89,m,0.11863,BXD89_HFD_3,1049,,1189
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD89,m,0.06532,BXD89_HFD_2,1049,,1189
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD89,m,0.08821,BXD89_HFD_4,1049,,1189
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD90,m,0.45148,BXD90_HFD_2,1049,,1190
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD90,m,0.07205,BXD90_HFD_1,1049,,1190
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD90,m,1.1117,BXD90_HFD_3,1049,,1190
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD90,m,0.15523,BXD90_HFD_4,1049,,1190
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD90,m,0.32017,BXD90_HFD_5,1049,,1190
112795,Schoonjans1,TCDCA_feces_HFD,HFD,C57BL/6J,m,0.01489,C57BL/6J_HFD_1,1049,000664,7
112795,Schoonjans1,TCDCA_feces_HFD,HFD,C57BL/6J,m,0.73958,C57BL/6J_HFD_2,1049,000664,7
112795,Schoonjans1,TCDCA_feces_HFD,HFD,C57BL/6J,m,0.04341,C57BL/6J_HFD_3,1049,000664,7
112795,Schoonjans1,TCDCA_feces_HFD,HFD,C57BL/6J,m,0.54971,C57BL/6J_HFD_4,1049,000664,7
112795,Schoonjans1,TCDCA_feces_HFD,HFD,C57BL/6J,m,0.02378,C57BL/6J_HFD_5,1049,000664,7
112795,Schoonjans1,TCDCA_feces_HFD,HFD,DBA/2J,m,0.49469,DBA/2J_HFD_1,1049,000671,8
112795,Schoonjans1,TCDCA_feces_HFD,HFD,DBA/2J,m,0.09323,DBA/2J_HFD_2,1049,000671,8
112795,Schoonjans1,TCDCA_feces_HFD,HFD,DBA/2J,m,0.67825,DBA/2J_HFD_3,1049,000671,8
112795,Schoonjans1,TCDCA_feces_HFD,HFD,DBA/2J,m,0.16436,DBA/2J_HFD_4,1049,000671,8
112795,Schoonjans1,TCDCA_feces_HFD,HFD,DBA/2J,m,0.16897,DBA/2J_HFD_5,1049,000671,8
