measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,2151.0,23372,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,3378.0,23374,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4527.0,25964,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,1569.0,25981,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,11469.0,25985,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,6853.0,25987,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,5119.0,25988,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,755.7,25995,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,1626.0,25996,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4379.0,26004,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,7593.0,26007,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,7854.0,26008,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4042.0,26010,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,6011.0,26015,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,6357.0,26018,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,786.4,26021,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,2574.0,26024,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,3909.0,26031,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,5484.0,26032,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,6642.0,26881,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,5648.0,26883,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,3414.0,26885,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,2546.0,26887,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,5403.0,26889,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,9140.0,26891,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4235.0,26893,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,10029.0,26895,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4183.0,26897,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,6497.0,26899,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,3159.0,26901,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,8669.0,26916,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,5662.0,26918,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4542.0,26920,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,6092.0,26922,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,2832.0,26924,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,7045.0,26926,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4947.0,26928,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,2714.0,26930,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,3155.0,26932,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4459.0,26934,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,3433.0,26935,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4487.0,26936,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,8556.0,26937,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,1436.0,26938,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,5387.0,26939,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4705.0,26940,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4794.0,26941,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,6441.0,26942,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,3128.0,27105,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,4846.0,27106,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,2278.0,27108,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,3154.0,27109,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,f,877.5,27110,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4832.0,14729,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3170.0,14730,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7377.0,14731,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6036.0,14732,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5900.0,14733,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4672.0,14734,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4572.0,14735,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7341.0,14736,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3146.0,14737,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2738.0,14738,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7538.0,14739,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4076.0,14740,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3017.0,15092,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6744.0,15093,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1526.0,15126,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,545.5,15127,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4542.0,15128,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1322.0,15129,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4325.0,15130,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1399.0,15131,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6776.0,15132,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,726.1,15133,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4806.0,15144,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6732.0,15145,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2218.0,16282,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2845.0,16283,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6547.0,16288,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3156.0,16289,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3782.0,16291,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,8332.0,16293,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6643.0,16515,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4282.0,16518,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3952.0,16520,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4326.0,16532,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2985.0,16539,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4075.0,16544,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5646.0,16545,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3980.0,16552,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,11642.0,16553,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3274.0,16554,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5454.0,16555,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4066.0,16556,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,9247.0,16981,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2608.0,16984,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3878.0,16990,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5153.0,16997,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1600.0,16998,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2428.0,17000,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1908.0,17005,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7003.0,17007,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5769.0,17009,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6453.0,17012,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3641.0,17013,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3015.0,17015,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,8480.0,18112,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,9846.0,18113,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7279.0,18115,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3273.0,18116,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5135.0,18117,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5510.0,18118,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6867.0,18123,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7409.0,18124,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4373.0,18128,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6478.0,18131,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2168.0,18132,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3584.0,18160,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,11331.0,18167,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2828.0,18168,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1153.0,18170,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7355.0,18173,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5872.0,18176,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,8195.0,19002,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2376.0,19004,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4030.0,19006,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,9029.0,19008,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2438.0,19011,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4496.0,19013,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1657.0,19015,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6955.0,19019,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4355.0,19039,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3748.0,19042,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3699.0,19051,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4260.0,19055,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2009.0,19058,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,8399.0,19080,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2822.0,19082,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4645.0,19084,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6085.0,19086,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3831.0,21452,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3972.0,21462,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5247.0,21472,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2982.0,21474,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1498.0,21482,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2481.0,21486,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2962.0,21492,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2149.0,21496,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4210.0,21498,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4986.0,21500,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5311.0,21502,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4092.0,21504,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4864.0,21506,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,757.6,21508,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5977.0,21510,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,10999.0,21514,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3219.0,22408,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2730.0,22422,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4953.0,22424,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2840.0,22429,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3613.0,22433,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3642.0,22438,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5891.0,22439,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6456.0,22440,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7016.0,22441,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,8153.0,22442,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7461.0,22443,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3069.0,22444,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3258.0,22445,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,8009.0,22446,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6137.0,22447,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,10086.0,22448,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7658.0,22449,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4921.0,22506,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7152.0,23400,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5937.0,23410,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5749.0,23413,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7120.0,23425,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4347.0,23427,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1804.0,23431,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5882.0,23436,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2593.0,23440,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3373.0,23445,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,9290.0,23453,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4451.0,23454,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,10154.0,23455,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4646.0,23456,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2302.0,23459,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3999.0,23462,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5062.0,23465,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3653.0,23528,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2590.0,26037,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7010.0,26039,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5865.0,26040,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3492.0,26052,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2794.0,26059,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,202.2,26062,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3007.0,26067,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,8186.0,26069,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,980.3,26071,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3630.0,26078,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4577.0,26081,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2511.0,26084,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2869.0,26095,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3087.0,26096,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3683.0,26097,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3539.0,26100,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5513.0,26105,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6537.0,26116,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5448.0,27000,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7721.0,27006,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,9210.0,27008,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6132.0,27010,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1620.0,27012,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6184.0,27014,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4754.0,27016,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,8263.0,27018,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3360.0,27020,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3696.0,27023,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3486.0,27025,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6315.0,27027,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,9793.0,27043,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3460.0,27045,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3691.0,27047,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3426.0,27049,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2080.0,27051,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3147.0,27053,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6495.0,27055,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3134.0,27057,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1904.0,27059,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7474.0,27061,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2590.0,27062,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4485.0,27063,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3075.0,27064,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,6608.0,27065,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7453.0,27066,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,8003.0,27067,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5566.0,27068,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,2670.0,27069,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,7867.0,27154,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,1263.0,27155,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,5241.0,27156,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,8039.0,27157,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,3863.0,27159,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,J:DO,m,4680.0,27161,626,009376,70
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,f,11575.0,11302,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,f,11730.0,11304,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,f,12587.0,11306,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,f,7642.0,A1142,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,f,10120.0,A1210,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,f,9868.0,A1211,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,m,10577.0,11310,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,m,8871.0,11312,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,m,13294.0,11313,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,m,7480.0,A1143,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,m,8185.0,A1216,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NOD/ShiLtJ,m,12997.0,A1217,626,001976,13
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,f,801.1,12090,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,f,837.2,14397,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,f,1646.0,14398,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,f,972.3,14399,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,f,956.2,14400,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,f,284.7,A1130,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,m,578.5,11464,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,m,760.9,12091,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,m,1402.0,14407,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,m,1682.0,14408,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,m,1125.0,14409,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,m,842.4,14410,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,NZO/HlLtJ,m,663.8,A1134,626,002105,122
90345,CSNA03,dist_f30_cocaine_do_d3,3,PWK/PhJ,f,9948.0,A1108,626,003715,217
90345,CSNA03,dist_f30_cocaine_do_d3,3,PWK/PhJ,f,9673.0,A1109,626,003715,217
90345,CSNA03,dist_f30_cocaine_do_d3,3,PWK/PhJ,f,8957.0,A1110,626,003715,217
90345,CSNA03,dist_f30_cocaine_do_d3,3,PWK/PhJ,f,7110.0,A1404,626,003715,217
90345,CSNA03,dist_f30_cocaine_do_d3,3,PWK/PhJ,f,7926.0,A1406,626,003715,217
90345,CSNA03,dist_f30_cocaine_do_d3,3,PWK/PhJ,f,9904.0,A1552,626,003715,217
90345,CSNA03,dist_f30_cocaine_do_d3,3,PWK/PhJ,f,7708.0,A1553,626,003715,217
90345,CSNA03,dist_f30_cocaine_do_d3,3,PWK/PhJ,f,10516.0,A552,626,003715,217
90345,CSNA03,dist_f30_cocaine_do_d3,3,PWK/PhJ,f,11491.0,A553,626,003715,217
