measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22417,Jaxpheno1,pct_fat16,16wks,DBA/2J,f,32.1,3-229,224,000671,8
22417,Jaxpheno1,pct_fat16,16wks,DBA/2J,m,27,5-255,224,000671,8
22417,Jaxpheno1,pct_fat16,16wks,DBA/2J,m,29.3,4-251,224,000671,8
22417,Jaxpheno1,pct_fat16,16wks,DBA/2J,m,29.3,3-247,224,000671,8
22417,Jaxpheno1,pct_fat16,16wks,DBA/2J,m,29.2,2-243,224,000671,8
22417,Jaxpheno1,pct_fat16,16wks,DBA/2J,m,32.6,1-239,224,000671,8
22417,Jaxpheno1,pct_fat16,16wks,DBA/2J,f,31.4,5-235,224,000671,8
22417,Jaxpheno1,pct_fat16,16wks,DBA/2J,f,32.1,4-232,224,000671,8
22417,Jaxpheno1,pct_fat16,16wks,DBA/2J,f,33.6,2-226,224,000671,8
22417,Jaxpheno1,pct_fat16,16wks,DBA/2J,f,26.9,1-223,224,000671,8
22417,Jaxpheno1,pct_fat16,16wks,FVB/NJ,m,20.2,30-275,224,001800,9
22417,Jaxpheno1,pct_fat16,16wks,FVB/NJ,f,19.5,26-261,224,001800,9
22417,Jaxpheno1,pct_fat16,16wks,FVB/NJ,f,18.5,27-262,224,001800,9
22417,Jaxpheno1,pct_fat16,16wks,FVB/NJ,f,20.2,28-263,224,001800,9
22417,Jaxpheno1,pct_fat16,16wks,FVB/NJ,f,35.6,29-264,224,001800,9
22417,Jaxpheno1,pct_fat16,16wks,FVB/NJ,f,21.2,30-265,224,001800,9
22417,Jaxpheno1,pct_fat16,16wks,FVB/NJ,m,21,26-271,224,001800,9
22417,Jaxpheno1,pct_fat16,16wks,FVB/NJ,m,13,27-272,224,001800,9
22417,Jaxpheno1,pct_fat16,16wks,FVB/NJ,m,20.2,28-273,224,001800,9
22417,Jaxpheno1,pct_fat16,16wks,FVB/NJ,m,14.3,29-274,224,001800,9
22417,Jaxpheno1,pct_fat16,16wks,NOD.CB17-Prkdc<scid>/J,f,22.3,1-277,224,001303,126
22417,Jaxpheno1,pct_fat16,16wks,NOD.CB17-Prkdc<scid>/J,m,18.8,5-295,224,001303,126
22417,Jaxpheno1,pct_fat16,16wks,NOD.CB17-Prkdc<scid>/J,m,20.2,4-293,224,001303,126
22417,Jaxpheno1,pct_fat16,16wks,NOD.CB17-Prkdc<scid>/J,m,27.5,3-291,224,001303,126
22417,Jaxpheno1,pct_fat16,16wks,NOD.CB17-Prkdc<scid>/J,m,26.3,2-289,224,001303,126
22417,Jaxpheno1,pct_fat16,16wks,NOD.CB17-Prkdc<scid>/J,m,17.4,1-287,224,001303,126
22417,Jaxpheno1,pct_fat16,16wks,NOD.CB17-Prkdc<scid>/J,f,22.4,5-285,224,001303,126
22417,Jaxpheno1,pct_fat16,16wks,NOD.CB17-Prkdc<scid>/J,f,20.4,4-283,224,001303,126
22417,Jaxpheno1,pct_fat16,16wks,NOD.CB17-Prkdc<scid>/J,f,30.8,3-281,224,001303,126
22417,Jaxpheno1,pct_fat16,16wks,NOD.CB17-Prkdc<scid>/J,f,25.2,2-279,224,001303,126
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,f,17.3,5-315,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,f,18.1,5-314,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,f,15.5,4-311,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,f,15.5,4-310,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,f,17.8,3-307,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,f,10.7,3-306,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,f,16.8,2-303,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,f,14.1,2-302,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,f,16.6,1-299,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,f,14.8,1-298,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,m,19.6,5-335,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,m,15.6,5-334,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,m,24.7,4-331,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,m,13.9,4-330,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,m,23.2,3-327,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,m,14.2,3-326,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,m,22.1,2-323,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,m,11.2,2-322,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,m,25.2,1-319,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,NOD/ShiLtJ,m,14.7,1-318,224,001976,13
