measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110697,Attie2,INS_6wk,6,J:DO,m,1.511,DO211,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2619,DO212,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.3943,DO213,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.2306,DO214,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,4.8152,DO215,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8655,DO216,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1216,DO217,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3516,DO218,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3342,DO219,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4712,DO220,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.583,DO271,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.5651,DO272,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1216,DO273,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0375,DO274,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.9987,DO275,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8185,DO276,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.5433,DO277,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.28,DO278,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6824,DO279,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.753,DO280,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1189,DO281,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0637,DO282,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.91283,DO283,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.73597,DO284,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.56727,DO285,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.7932,DO286,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.69863,DO287,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1328,DO288,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7122,DO289,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.7145,DO290,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3149,DO291,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4647,DO292,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8228,DO293,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.5755,DO294,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3349,DO295,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.13,DO296,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3581,DO297,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.64567,DO298,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.5171,DO299,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.779,DO300,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.43213,DO301,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2402,DO302,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.85413,DO303,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.5464,DO304,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.69,DO305,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1741,DO306,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.59623,DO307,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8076,DO308,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.8564,DO309,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.93527,DO310,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4655,DO311,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.45077,DO312,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0427,DO313,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.2523,DO314,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.0619,DO315,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7511,DO316,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7696,DO317,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.3066,DO318,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.583,DO319,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.06,DO320,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.3888,DO371,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6928,DO372,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6298,DO373,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,3.7708,DO374,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2017,DO375,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.5459,DO376,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7852,DO377,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.3011,DO378,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8713,DO379,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7763,DO380,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6425,DO381,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.83535,DO382,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,4.5587,DO383,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,3.9235,DO384,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.9597,DO385,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.71655,DO386,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3273,DO387,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8815,DO388,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.5305,DO389,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.5456,DO390,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0388,DO391,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.4329,DO392,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.457,DO393,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.639,DO394,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1979,DO395,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3069,DO396,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2948,DO397,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6727,DO398,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,3.0942,DO399,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7271,DO400,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.046,DO401,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0109,DO402,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,5.1968,DO403,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.0419,DO404,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3288,DO405,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.9467,DO406,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.72,DO407,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.53102,DO408,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.2777,DO409,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1775,DO410,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.5501,DO411,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.35,DO412,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4443,DO413,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.9467,DO414,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1659,DO415,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0298,DO416,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.3217,DO417,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.87887,DO418,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1986,DO419,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2425,DO420,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.82593,DO511,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0788,DO512,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7417,DO513,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1281,DO514,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.3627,DO515,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.93093,DO516,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2227,DO517,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6741,DO518,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,3.3129,DO519,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0798,DO520,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.054,DO521,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.67285,DO522,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.5885,DO523,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,4.1055,DO524,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.31433,DO525,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.6468,DO526,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2367,DO527,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7571,DO528,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.5756,DO529,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.2482,DO530,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1856,DO531,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.67092,DO532,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.4045,DO533,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4876,DO534,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,5.2362,DO535,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6627,DO536,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,3.1132,DO537,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1557,DO538,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.3224,DO539,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6502,DO540,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.75757,DO541,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,3.6674,DO542,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,15.041,DO543,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.442,DO544,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.081,DO545,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.2834,DO546,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8648,DO547,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4646,DO548,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.9914,DO549,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4138,DO550,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.7457,DO551,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1795,DO552,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.64165,DO553,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.7064,DO554,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.5566,DO555,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4578,DO556,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4982,DO557,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.5441,DO558,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.76487,DO559,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.96988,DO560,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.20457,DO021,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.5302,DO022,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.017,DO023,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.84303,DO024,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.24503,DO025,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.6972,DO026,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.434,DO027,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.3601,DO028,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.53747,DO029,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.56653,DO030,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.5932,DO031,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.73533,DO032,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.59557,DO033,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.2983,DO034,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.29423,DO035,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.45453,DO036,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.2227,DO037,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.1182,DO038,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.1651,DO039,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.53087,DO040,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.2711,DO041,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.9151,DO042,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.76287,DO043,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.85963,DO044,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.1996,DO045,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.75167,DO046,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.845,DO047,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,4.2926,DO048,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.0905,DO049,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.35817,DO050,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.46527,DO051,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.22493,DO052,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.51343,DO053,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.3938,DO054,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.1158,DO055,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.40307,DO056,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.16013,DO057,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.24843,DO058,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.39347,DO059,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.59593,DO060,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.9314,DO061,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.32293,DO062,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.18753,DO063,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.64657,DO064,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.8196,DO065,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.49053,DO066,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.2964,DO067,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.7266,DO068,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.24443,DO069,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.33057,DO070,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.69573,DO121,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.70967,DO122,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.76107,DO123,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.3096,DO124,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.61237,DO125,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.97887,DO126,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.89103,DO127,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.1338,DO128,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.4178,DO129,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.0738,DO130,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.6778,DO131,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.9203,DO132,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.49807,DO133,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.9436,DO134,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.1656,DO135,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.8757,DO136,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.9767,DO137,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.63297,DO138,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.4654,DO139,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.86007,DO140,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.1076,DO141,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.7958,DO142,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.84983,DO143,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.2141,DO144,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.9828,DO145,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.722,DO146,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.4654,DO147,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.4086,DO148,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.4946,DO149,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.42057,DO150,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.71643,DO151,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.3994,DO152,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.73633,DO153,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.338,DO154,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.49417,DO155,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.6378,DO156,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.82257,DO157,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.31813,DO158,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.1942,DO159,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.6281,DO160,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.49677,DO161,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.1651,DO162,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.443,DO163,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.63337,DO164,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.7624,DO165,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.7913,DO166,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.7879,DO167,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.88727,DO168,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.40563,DO169,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.1099,DO170,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.4854,DO191,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.93847,DO221,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.45675,DO222,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.9218,DO223,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.58155,DO224,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.3651,DO225,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.70515,DO226,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.82435,DO227,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.995,DO228,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.1542,DO229,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.1149,DO230,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.89868,DO231,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.76307,DO232,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.41025,DO233,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.0345,DO234,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.0534,DO235,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.3903,DO236,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.68607,DO237,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.6796,DO238,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.51572,DO239,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.7319,DO240,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.593,DO241,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.863,DO242,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.0945,DO243,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.8538,DO244,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.62445,DO245,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.2805,DO246,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.4172,DO247,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.38075,DO248,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.42967,DO249,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.4352,DO250,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.78192,DO251,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.9773,DO252,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.53733,DO253,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.6372,DO254,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.0182,DO255,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.638,DO256,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.31535,DO257,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.45325,DO258,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.3848,DO259,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.74275,DO260,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.88402,DO261,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.4246,DO262,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.78338,DO263,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.8002,DO264,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.60237,DO265,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.2873,DO266,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.64458,DO267,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.57845,DO268,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.9422,DO269,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.92043,DO270,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.0729,DO321,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.87367,DO322,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.8443,DO323,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.6136,DO324,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.72313,DO325,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.5307,DO326,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.59657,DO327,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.5059,DO328,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.55817,DO329,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.58607,DO330,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.98053,DO331,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.5999,DO332,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.296,DO333,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.62593,DO334,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.52117,DO335,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.61113,DO336,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.61267,DO337,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.70367,DO338,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.7204,DO339,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.66593,DO340,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.47223,DO341,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.78387,DO342,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.5565,DO343,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.84943,DO344,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.57837,DO345,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.7204,DO346,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.6008,DO347,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.5167,DO348,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.62843,DO349,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.69693,DO350,1020,009376,70
