measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,84.4,GG0001,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,50.9,GG0101,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,77.2,GG0102,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,32.8,GG1084,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,40.7,GG1090,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,60.0,PWK-1111,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,63.0,PWK-1112,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,61.3,PWK-1114,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,42.6,PWK-764,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,34.9,PWK-765,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,41.1,PWK-848,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,30.4,PWK-849,537,003715,217
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,41.4,PWK-855,537,003715,217
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,81.4,WSB-1306,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,82.4,WSB-1308,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,74.1,WSB-1309,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,68.8,WSB-709,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,80.3,WSB-817,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,52.8,WSB-840,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,43.2,WSB-1168,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,67.3,WSB-1179,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,65.9,WSB-1199,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,71.0,WSB-1200,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,66.5,WSB-1240,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,51.6,WSB-974,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,63.1,WSB-1248,537,001145,42
53837,Odet2,sperm_vigor_60,60,WSB/EiJ,m,74.2,WSB-1307,537,001145,42
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,38.3,CC1699,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,13.9,129-1264,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,13.9,129-1266,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,21.9,129-1268,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,21.2,129-1706,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,17.1,129-1707,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,28.8,129-1708,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,22.0,129-1709,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,6.3,129-1796,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,23.8,129-1797,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,27.5,129-1798,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,27.4,129-1803,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,20.3,129-1804,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,32.6,CC1668,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,25.4,CC1669,537,002448,3
53838,Odet2,sperm_vigor_90,90,129S1/SvImJ,m,21.2,CC1670,537,002448,3
53838,Odet2,sperm_vigor_90,90,A/J,m,52.3,AJ-1048,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,45.3,AA1020,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,40.0,AA1022,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,42.7,AA1033,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,41.9,AA1072,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,10.2,AA955,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,26.1,AA960,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,44.9,AJ-1046,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,43.4,AJ-1047,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,40.6,AJ-1066,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,40.5,AJ-1067,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,22.9,AJ-328,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,46.7,AJ-957,537,000646,4
53838,Odet2,sperm_vigor_90,90,A/J,m,37.0,AJ-999,537,000646,4
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,1.1,BB0001,537,000664,7
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,18.7,B6-1664,537,000664,7
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,33.9,B6-1717,537,000664,7
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,21.8,B6-1901,537,000664,7
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,33.6,B6-2728,537,000664,7
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,32.5,B6-2751,537,000664,7
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,0.5,BB0002,537,000664,7
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,18.5,B6-2805,537,000664,7
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,14.8,B6-2806,537,000664,7
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,14.9,B6-2807,537,000664,7
53838,Odet2,sperm_vigor_90,90,C57BL/6J,m,9.0,B6-2808,537,000664,7
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,12.9,FF6046,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,8.0,FF0655,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,6.0,FF0653,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,5.2,FF0569,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,12.0,FF0567,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,9.4,FF0563,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,15.0,FF0552,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,16.8,CAST-618,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,23.8,CAST-6052,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,7.6,CAST-605,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,9.7,CAST-602,537,000928,2
53838,Odet2,sperm_vigor_90,90,CAST/EiJ,m,16.3,CAST-6012,537,000928,2
53838,Odet2,sperm_vigor_90,90,NOD/ShiLtJ,m,51.4,NOD-1649,537,001976,13
53838,Odet2,sperm_vigor_90,90,NOD/ShiLtJ,m,41.9,DD2042,537,001976,13
53838,Odet2,sperm_vigor_90,90,NOD/ShiLtJ,m,20.4,DD2036,537,001976,13
53838,Odet2,sperm_vigor_90,90,NOD/ShiLtJ,m,35.1,DD1921,537,001976,13
53838,Odet2,sperm_vigor_90,90,NOD/ShiLtJ,m,20.5,DD1879,537,001976,13
53838,Odet2,sperm_vigor_90,90,NOD/ShiLtJ,m,26.1,DD1878,537,001976,13
53838,Odet2,sperm_vigor_90,90,NOD/ShiLtJ,m,28.0,DD1877,537,001976,13
53838,Odet2,sperm_vigor_90,90,NOD/ShiLtJ,m,26.0,DD1876,537,001976,13
53838,Odet2,sperm_vigor_90,90,NOD/ShiLtJ,m,48.1,NOD-1843,537,001976,13
53838,Odet2,sperm_vigor_90,90,NOD/ShiLtJ,m,41.7,NOD-1669,537,001976,13
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,42.7,NZO-579,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,47.2,NZO-727,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,42.9,NZO-728,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,52.3,NZO-730,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,46.3,NZO-736,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,51.9,NZO-735,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,59.4,EE0737,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,38.8,EE0773,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,49.2,EE662,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,47.1,EE663,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,48.9,EE664,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,45.5,EE666,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,41.8,NZO-28,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,43.1,NZO-477,537,002105,122
53838,Odet2,sperm_vigor_90,90,NZO/HlLtJ,m,29.1,NZO-490,537,002105,122
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,62.5,PWK-855,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,55.0,GG0001,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,56.3,GG0101,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,71.0,GG0102,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,40.6,PWK-1111,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,20.5,PWK-1112,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,39.8,PWK-1114,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,50.5,PWK-764,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,37.6,PWK-765,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,39.7,PWK-848,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,40.6,PWK-849,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,39.4,PWK-854,537,003715,217
53838,Odet2,sperm_vigor_90,90,PWK/PhJ,m,47.1,PWK-860,537,003715,217
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,36.9,WSB-974,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,57.4,WSB-1200,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,59.7,WSB-1240,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,59.2,WSB-1248,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,80.2,WSB-1306,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,77.2,WSB-1307,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,74.3,WSB-1308,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,76.8,WSB-1309,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,67.0,WSB-709,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,74.4,WSB-817,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,53.6,WSB-840,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,52.2,WSB-1168,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,63.5,WSB-1179,537,001145,42
53838,Odet2,sperm_vigor_90,90,WSB/EiJ,m,69.9,WSB-1199,537,001145,42
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,27.9,CC1699,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,6.3,129-1264,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,11.0,129-1266,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,21.7,129-1268,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,17.9,129-1671,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,23.2,129-1706,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,21.0,129-1707,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,26.0,129-1708,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,15.8,129-1709,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,11.2,129-1796,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,33.2,129-1797,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,30.8,129-1798,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,22.9,129-1803,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,25.9,129-1804,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,25.5,CC1668,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,23.1,CC1669,537,002448,3
53839,Odet2,sperm_vigor_120,120,129S1/SvImJ,m,18.2,CC1670,537,002448,3
53839,Odet2,sperm_vigor_120,120,A/J,m,46.6,AJ-1048,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,37.0,AA1020,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,36.3,AA1022,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,33.2,AA1033,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,31.5,AA1072,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,12.8,AA955,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,33.1,AA960,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,31.9,AJ-1046,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,34.7,AJ-1047,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,20.8,AJ-328,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,38.4,AJ-957,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,34.3,AJ-999,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,15.0,AJ1041,537,000646,4
53839,Odet2,sperm_vigor_120,120,A/J,m,18.1,AJ1042,537,000646,4
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,1.0,BB0001,537,000664,7
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,9.2,B6-1664,537,000664,7
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,29.6,B6-1717,537,000664,7
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,13.1,B6-1901,537,000664,7
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,28.6,B6-2728,537,000664,7
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,17.1,B6-2751,537,000664,7
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,0.0,BB0002,537,000664,7
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,17.2,B6-2805,537,000664,7
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,17.5,B6-2806,537,000664,7
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,9.7,B6-2807,537,000664,7
53839,Odet2,sperm_vigor_120,120,C57BL/6J,m,12.1,B6-2808,537,000664,7
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,12.5,FF0653,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,9.0,FF6046,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,9.9,FF0655,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,8.2,FF0569,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,12.0,FF0567,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,10.4,FF0563,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,4.7,FF0552,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,14.2,CAST-618,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,23.8,CAST-6052,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,6.5,CAST-605,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,6.4,CAST-602,537,000928,2
53839,Odet2,sperm_vigor_120,120,CAST/EiJ,m,8.8,CAST-6012,537,000928,2
53839,Odet2,sperm_vigor_120,120,NOD/ShiLtJ,m,47.1,NOD-1843,537,001976,13
53839,Odet2,sperm_vigor_120,120,NOD/ShiLtJ,m,46.7,DD2042,537,001976,13
53839,Odet2,sperm_vigor_120,120,NOD/ShiLtJ,m,45.6,NOD-1649,537,001976,13
53839,Odet2,sperm_vigor_120,120,NOD/ShiLtJ,m,9.5,DD2036,537,001976,13
53839,Odet2,sperm_vigor_120,120,NOD/ShiLtJ,m,33.9,DD1921,537,001976,13
53839,Odet2,sperm_vigor_120,120,NOD/ShiLtJ,m,23.3,DD1879,537,001976,13
53839,Odet2,sperm_vigor_120,120,NOD/ShiLtJ,m,21.6,DD1878,537,001976,13
53839,Odet2,sperm_vigor_120,120,NOD/ShiLtJ,m,26.4,DD1877,537,001976,13
53839,Odet2,sperm_vigor_120,120,NOD/ShiLtJ,m,23.7,DD1876,537,001976,13
53839,Odet2,sperm_vigor_120,120,NOD/ShiLtJ,m,43.3,NOD-1669,537,001976,13
53839,Odet2,sperm_vigor_120,120,NZO/HlLtJ,m,19.1,NZO-490,537,002105,122
53839,Odet2,sperm_vigor_120,120,NZO/HlLtJ,m,53.2,EE0737,537,002105,122
53839,Odet2,sperm_vigor_120,120,NZO/HlLtJ,m,39.0,EE0773,537,002105,122
53839,Odet2,sperm_vigor_120,120,NZO/HlLtJ,m,49.2,EE662,537,002105,122
53839,Odet2,sperm_vigor_120,120,NZO/HlLtJ,m,38.3,EE663,537,002105,122
53839,Odet2,sperm_vigor_120,120,NZO/HlLtJ,m,44.6,EE664,537,002105,122
53839,Odet2,sperm_vigor_120,120,NZO/HlLtJ,m,45.0,EE666,537,002105,122
53839,Odet2,sperm_vigor_120,120,NZO/HlLtJ,m,31.4,NZO-28,537,002105,122
53839,Odet2,sperm_vigor_120,120,NZO/HlLtJ,m,36.2,NZO-477,537,002105,122
53839,Odet2,sperm_vigor_120,120,NZO/HlLtJ,m,41.4,NZO-579,537,002105,122
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,42.9,PWK-855,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,53.0,GG0001,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,66.6,GG0101,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,67.7,GG0102,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,55.6,GG1084,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,23.2,GG1090,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,37.0,PWK-1111,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,44.6,PWK-1112,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,44.8,PWK-1114,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,38.3,PWK-764,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,38.9,PWK-765,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,36.5,PWK-848,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,16.6,PWK-849,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,26.0,PWK-854,537,003715,217
53839,Odet2,sperm_vigor_120,120,PWK/PhJ,m,50.0,PWK-860,537,003715,217
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,61.6,WSB-1248,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,74.2,WSB-1307,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,71.2,WSB-1308,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,68.9,WSB-1309,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,58.3,WSB-709,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,61.0,WSB-817,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,51.1,WSB-840,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,46.8,WSB-1168,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,59.4,WSB-1179,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,59.3,WSB-1199,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,39.8,WSB-1200,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,52.1,WSB-974,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,49.8,WSB-1240,537,001145,42
53839,Odet2,sperm_vigor_120,120,WSB/EiJ,m,74.3,WSB-1306,537,001145,42
