measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD55,m,1.3146,BXD55_HFD_1,1049,,1155
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD55,m,0.7492,BXD55_HFD_2,1049,,1155
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD55,m,1.929,BXD55_HFD_3,1049,,1155
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD55,m,1.935,BXD55_HFD_4,1049,,1155
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD55,m,1.556,BXD55_HFD_5,1049,,1155
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD6,m,2.7,BXD6_HFD_4,1049,,1106
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD6,m,1.33,BXD6_HFD_5,1049,,1106
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD6,m,3.27,BXD6_HFD_1,1049,,1106
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD6,m,3.05,BXD6_HFD_2,1049,,1106
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD6,m,3.31,BXD6_HFD_3,1049,,1106
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD62,m,1.2756,BXD62_HFD_1,1049,,1162
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD62,m,1.354,BXD62_HFD_2,1049,,1162
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD62,m,1.5402,BXD62_HFD_3,1049,,1162
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD62,m,1.395,BXD62_HFD_4,1049,,1162
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD62,m,1.7297,BXD62_HFD_5,1049,,1162
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD63,m,2.0495,BXD63_HFD_2,1049,,1163
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD63,m,3.8412,BXD63_HFD_1,1049,,1163
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD63,m,2.1481,BXD63_HFD_3,1049,,1163
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD63,m,2.5209,BXD63_HFD_4,1049,,1163
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD63,m,2.4189,BXD63_HFD_5,1049,,1163
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD64,m,1.32,BXD64_HFD_1,1049,,1164
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD64,m,1.29,BXD64_HFD_2,1049,,1164
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD64,m,2.25,BXD64_HFD_3,1049,,1164
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD64,m,2.61,BXD64_HFD_4,1049,,1164
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD64,m,3.62,BXD64_HFD_5,1049,,1164
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD66,m,3.5394,BXD66_HFD_3_2,1049,,1166
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD66,m,0.53,BXD66_HFD_4,1049,,1166
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD66,m,4.1962,BXD66_HFD_4_2,1049,,1166
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD66,m,1.91,BXD66_HFD_5,1049,,1166
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD66,m,3.3989,BXD66_HFD_1_2,1049,,1166
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD66,m,1.86,BXD66_HFD_2,1049,,1166
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD66,m,1.51,BXD66_HFD_1,1049,,1166
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD66,m,2.9231,BXD66_HFD_2_2,1049,,1166
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD66,m,0.95,BXD66_HFD_3,1049,,1166
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD67,m,3.49,BXD67_HFD_1,1049,,1167
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD67,m,2.2,BXD67_HFD_5,1049,,1167
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD67,m,2.76,BXD67_HFD_4,1049,,1167
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD67,m,2.31,BXD67_HFD_3,1049,,1167
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD67,m,3.74,BXD67_HFD_2,1049,,1167
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD69,m,1.62,BXD69_HFD_2,1049,,1169
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD69,m,1.69,BXD69_HFD_3,1049,,1169
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD69,m,1.3,BXD69_HFD_1,1049,,1169
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD69,m,1.21,BXD69_HFD_4,1049,,1169
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD69,m,1.24,BXD69_HFD_5,1049,,1169
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD73,m,1.619,BXD73_HFD_3,1049,,1173
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD73,m,1.4418,BXD73_HFD_1,1049,,1173
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD73,m,1.5268,BXD73_HFD_2,1049,,1173
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD73,m,1.3048,BXD73_HFD_4,1049,,1173
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD73,m,1.1379,BXD73_HFD_5,1049,,1173
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD75,m,2.6677,BXD75_HFD_1,1049,,1175
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD75,m,2.1086,BXD75_HFD_2,1049,,1175
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD75,m,2.7939,BXD75_HFD_3,1049,,1175
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD75,m,2.2823,BXD75_HFD_4,1049,,1175
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD77,m,1.2527,BXD77_HFD_1,1049,,1177
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD77,m,1.1247,BXD77_HFD_2,1049,,1177
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD77,m,1.5798,BXD77_HFD_3,1049,,1177
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD77,m,1.567,BXD77_HFD_4,1049,,1177
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD77,m,1.697,BXD77_HFD_5,1049,,1177
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD79,m,1.6747,BXD79_HFD_3,1049,,1179
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD79,m,2.3708,BXD79_HFD_1,1049,,1179
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD79,m,1.6856,BXD79_HFD_2,1049,,1179
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD79,m,2.162,BXD79_HFD_4,1049,,1179
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD79,m,1.9655,BXD79_HFD_5,1049,,1179
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD8,m,0.334,BXD8_HFD_4,1049,,1108
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD8,m,0.4037,BXD8_HFD_1,1049,,1108
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD8,m,1.5106,BXD8_HFD_2,1049,,1108
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD8,m,0.4578,BXD8_HFD_3,1049,,1108
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD81,m,2.763,BXD81_HFD_5,1049,,1181
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD81,m,2.4317,BXD81_HFD_2,1049,,1181
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD81,m,3.0598,BXD81_HFD_3,1049,,1181
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD81,m,2.4618,BXD81_HFD_4,1049,,1181
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD81,m,2.1494,BXD81_HFD_1,1049,,1181
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD84,m,2.53,BXD84_HFD_5,1049,,1184
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD84,m,2.5,BXD84_HFD_1,1049,,1184
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD84,m,2.92,BXD84_HFD_2,1049,,1184
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD84,m,3.12,BXD84_HFD_3,1049,,1184
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD84,m,5.28,BXD84_HFD_4,1049,,1184
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD87,m,0.3118,BXD87_HFD_5,1049,,1187
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD87,m,1.2493,BXD87_HFD_1,1049,,1187
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD87,m,0.7349,BXD87_HFD_2,1049,,1187
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD87,m,0.7071,BXD87_HFD_3,1049,,1187
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD87,m,0.3755,BXD87_HFD_4,1049,,1187
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD89,m,1.785,BXD89_HFD_4,1049,,1189
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD89,m,1.82,BXD89_HFD_1,1049,,1189
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD89,m,0.748,BXD89_HFD_2,1049,,1189
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD89,m,1.282,BXD89_HFD_3,1049,,1189
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD89,m,1.674,BXD89_HFD_5,1049,,1189
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD90,m,4.0441,BXD90_HFD_1,1049,,1190
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD90,m,3.7301,BXD90_HFD_3,1049,,1190
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD90,m,3.7942,BXD90_HFD_4,1049,,1190
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,C57BL/6J,m,2.1954,C57BL/6J_HFD_1,1049,000664,7
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,C57BL/6J,m,2.4758,C57BL/6J_HFD_2,1049,000664,7
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,C57BL/6J,m,2.498,C57BL/6J_HFD_3,1049,000664,7
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,C57BL/6J,m,2.622,C57BL/6J_HFD_4,1049,000664,7
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,C57BL/6J,m,2.492,C57BL/6J_HFD_5,1049,000664,7
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,DBA/2J,m,3.1,DBA/2J_HFD_1,1049,000671,8
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,DBA/2J,m,2.48,DBA/2J_HFD_2,1049,000671,8
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,DBA/2J,m,2.38,DBA/2J_HFD_3,1049,000671,8
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,DBA/2J,m,2.98,DBA/2J_HFD_4,1049,000671,8
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,DBA/2J,m,2.52,DBA/2J_HFD_5,1049,000671,8
