measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.500,1228,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.610,1227,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.610,1210,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.490,1245,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,I/LnJ,m,0.760,2334,332,000674,30
33254,Maurer1,Parea_at,atenolol 10mg,I/LnJ,m,0.620,2333,332,000674,30
33254,Maurer1,Parea_at,atenolol 10mg,I/LnJ,m,0.740,2324,332,000674,30
33254,Maurer1,Parea_at,atenolol 10mg,I/LnJ,m,0.570,2322,332,000674,30
33254,Maurer1,Parea_at,atenolol 10mg,I/LnJ,m,0.740,2313,332,000674,30
33254,Maurer1,Parea_at,atenolol 10mg,I/LnJ,m,0.730,2312,332,000674,30
33254,Maurer1,Parea_at,atenolol 10mg,I/LnJ,m,0.670,2311,332,000674,30
33254,Maurer1,Parea_at,atenolol 10mg,I/LnJ,m,0.990,2302,332,000674,30
33254,Maurer1,Parea_at,atenolol 10mg,I/LnJ,m,0.890,2301,332,000674,30
33254,Maurer1,Parea_at,atenolol 10mg,KK/HlJ,m,0.250,2103,332,002106,18
33254,Maurer1,Parea_at,atenolol 10mg,KK/HlJ,m,0.640,2109,332,002106,18
33254,Maurer1,Parea_at,atenolol 10mg,KK/HlJ,m,0.390,2111,332,002106,18
33254,Maurer1,Parea_at,atenolol 10mg,KK/HlJ,m,0.0700,2125,332,002106,18
33254,Maurer1,Parea_at,atenolol 10mg,KK/HlJ,m,0.280,2126,332,002106,18
33254,Maurer1,Parea_at,atenolol 10mg,KK/HlJ,m,0.380,2127,332,002106,18
33254,Maurer1,Parea_at,atenolol 10mg,KK/HlJ,m,0.430,2128,332,002106,18
33254,Maurer1,Parea_at,atenolol 10mg,KK/HlJ,m,0.400,2129,332,002106,18
33254,Maurer1,Parea_at,atenolol 10mg,KK/HlJ,m,0.360,2110,332,002106,18
33254,Maurer1,Parea_at,atenolol 10mg,LP/J,m,0.630,1804,332,000676,10
33254,Maurer1,Parea_at,atenolol 10mg,LP/J,m,0.480,1837,332,000676,10
33254,Maurer1,Parea_at,atenolol 10mg,LP/J,m,0.350,1825,332,000676,10
33254,Maurer1,Parea_at,atenolol 10mg,LP/J,m,0.480,1824,332,000676,10
33254,Maurer1,Parea_at,atenolol 10mg,LP/J,m,0.590,1814,332,000676,10
33254,Maurer1,Parea_at,atenolol 10mg,LP/J,m,1.05,1807,332,000676,10
33254,Maurer1,Parea_at,atenolol 10mg,LP/J,m,0.460,1806,332,000676,10
33254,Maurer1,Parea_at,atenolol 10mg,LP/J,m,0.610,1805,332,000676,10
33254,Maurer1,Parea_at,atenolol 10mg,LP/J,m,1.14,1826,332,000676,10
33254,Maurer1,Parea_at,atenolol 10mg,LP/J,m,0.510,1836,332,000676,10
33254,Maurer1,Parea_at,atenolol 10mg,NOD/ShiLtJ,m,0.660,910,332,001976,13
33254,Maurer1,Parea_at,atenolol 10mg,NOD/ShiLtJ,m,0.640,909,332,001976,13
33254,Maurer1,Parea_at,atenolol 10mg,NOD/ShiLtJ,m,0.520,908,332,001976,13
33254,Maurer1,Parea_at,atenolol 10mg,NOD/ShiLtJ,m,0.640,935,332,001976,13
33254,Maurer1,Parea_at,atenolol 10mg,NOD/ShiLtJ,m,0.520,934,332,001976,13
33254,Maurer1,Parea_at,atenolol 10mg,NOD/ShiLtJ,m,0.990,915,332,001976,13
33254,Maurer1,Parea_at,atenolol 10mg,NOD/ShiLtJ,m,0.540,914,332,001976,13
33254,Maurer1,Parea_at,atenolol 10mg,NOD/ShiLtJ,m,0.580,913,332,001976,13
33254,Maurer1,Parea_at,atenolol 10mg,NOD/ShiLtJ,m,0.600,912,332,001976,13
33254,Maurer1,Parea_at,atenolol 10mg,NOD/ShiLtJ,m,0.640,911,332,001976,13
33254,Maurer1,Parea_at,atenolol 10mg,NZB/BlNJ,m,0.450,1707,332,000684,11
33254,Maurer1,Parea_at,atenolol 10mg,NZB/BlNJ,m,0.450,1706,332,000684,11
33254,Maurer1,Parea_at,atenolol 10mg,NZB/BlNJ,m,0.410,1705,332,000684,11
33254,Maurer1,Parea_at,atenolol 10mg,NZB/BlNJ,m,0.480,1704,332,000684,11
33254,Maurer1,Parea_at,atenolol 10mg,NZB/BlNJ,m,0.520,1725,332,000684,11
33254,Maurer1,Parea_at,atenolol 10mg,NZB/BlNJ,m,0.400,1724,332,000684,11
33254,Maurer1,Parea_at,atenolol 10mg,NZB/BlNJ,m,0.570,1723,332,000684,11
33254,Maurer1,Parea_at,atenolol 10mg,NZB/BlNJ,m,0.560,1722,332,000684,11
33254,Maurer1,Parea_at,atenolol 10mg,NZB/BlNJ,m,0.670,1721,332,000684,11
33254,Maurer1,Parea_at,atenolol 10mg,PL/J,m,0.550,1503,332,000680,14
33254,Maurer1,Parea_at,atenolol 10mg,PL/J,m,0.610,1525,332,000680,14
33254,Maurer1,Parea_at,atenolol 10mg,PL/J,m,0.570,1524,332,000680,14
33254,Maurer1,Parea_at,atenolol 10mg,PL/J,m,0.300,1523,332,000680,14
33254,Maurer1,Parea_at,atenolol 10mg,PL/J,m,0.560,1522,332,000680,14
33254,Maurer1,Parea_at,atenolol 10mg,PL/J,m,0.470,1521,332,000680,14
33254,Maurer1,Parea_at,atenolol 10mg,PL/J,m,0.580,1520,332,000680,14
33254,Maurer1,Parea_at,atenolol 10mg,PL/J,m,0.480,1506,332,000680,14
33254,Maurer1,Parea_at,atenolol 10mg,PL/J,m,0.540,1505,332,000680,14
33254,Maurer1,Parea_at,atenolol 10mg,PL/J,m,0.580,1504,332,000680,14
33254,Maurer1,Parea_at,atenolol 10mg,SJL/J,m,0.480,434,332,000686,17
33254,Maurer1,Parea_at,atenolol 10mg,SJL/J,m,0.660,457,332,000686,17
33254,Maurer1,Parea_at,atenolol 10mg,SJL/J,m,0.450,456,332,000686,17
33254,Maurer1,Parea_at,atenolol 10mg,SJL/J,m,0.610,455,332,000686,17
33254,Maurer1,Parea_at,atenolol 10mg,SJL/J,m,0.770,454,332,000686,17
33254,Maurer1,Parea_at,atenolol 10mg,SJL/J,m,0.630,453,332,000686,17
33254,Maurer1,Parea_at,atenolol 10mg,SJL/J,m,0.751,437,332,000686,17
33254,Maurer1,Parea_at,atenolol 10mg,SJL/J,m,0.400,436,332,000686,17
33254,Maurer1,Parea_at,atenolol 10mg,SJL/J,m,0.670,435,332,000686,17
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.730,1143,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.800,1106,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.750,1105,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.740,1104,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.800,1107,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.730,1121,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.610,1122,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.700,1123,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.880,1124,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.530,1125,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.700,1126,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SM/J,m,0.460,1142,332,000687,31
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.570,2033,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.590,2007,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.390,2008,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.380,2009,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.280,2032,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.570,2023,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.380,2022,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.720,2012,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.290,2011,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.680,2010,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,SWR/J,m,0.560,2006,332,000689,12
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.790,801,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,1.02,802,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.760,803,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.920,804,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.910,805,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.900,806,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.890,807,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.860,842,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.830,843,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,1.13,844,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.780,845,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.610,846,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,129S1/SvImJ,m,0.820,800,332,002448,3
33255,Maurer1,Parea_iso1,isoprot 1mg,A/J,m,0.610,738,332,000646,4
33255,Maurer1,Parea_iso1,isoprot 1mg,A/J,m,0.460,739,332,000646,4
33255,Maurer1,Parea_iso1,isoprot 1mg,AKR/J,m,0.690,1425,332,000648,15
33255,Maurer1,Parea_iso1,isoprot 1mg,AKR/J,m,0.710,1424,332,000648,15
33255,Maurer1,Parea_iso1,isoprot 1mg,AKR/J,m,0.720,1423,332,000648,15
33255,Maurer1,Parea_iso1,isoprot 1mg,AKR/J,m,0.600,1422,332,000648,15
33255,Maurer1,Parea_iso1,isoprot 1mg,AKR/J,m,0.590,1421,332,000648,15
33255,Maurer1,Parea_iso1,isoprot 1mg,AKR/J,m,0.490,1420,332,000648,15
33255,Maurer1,Parea_iso1,isoprot 1mg,AKR/J,m,0.640,1419,332,000648,15
33255,Maurer1,Parea_iso1,isoprot 1mg,AKR/J,m,0.580,1437,332,000648,15
33255,Maurer1,Parea_iso1,isoprot 1mg,AKR/J,m,0.890,1418,332,000648,15
33255,Maurer1,Parea_iso1,isoprot 1mg,AKR/J,m,0.500,1426,332,000648,15
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cByJ,m,0.840,224,332,001026,50
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cByJ,m,0.850,225,332,001026,50
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cByJ,m,0.460,223,332,001026,50
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cByJ,m,1.03,222,332,001026,50
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cByJ,m,1.16,221,332,001026,50
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cJ,m,0.540,1626,332,000651,5
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cJ,m,0.540,1625,332,000651,5
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cJ,m,0.510,1624,332,000651,5
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cJ,m,0.480,1623,332,000651,5
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cJ,m,0.400,1622,332,000651,5
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cJ,m,0.530,1606,332,000651,5
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cJ,m,0.550,1605,332,000651,5
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cJ,m,0.320,1604,332,000651,5
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cJ,m,0.370,1636,332,000651,5
33255,Maurer1,Parea_iso1,isoprot 1mg,BALB/cJ,m,0.580,1637,332,000651,5
33255,Maurer1,Parea_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.340,2211,332,002282,1
33255,Maurer1,Parea_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.750,2232,332,002282,1
33255,Maurer1,Parea_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.680,2231,332,002282,1
33255,Maurer1,Parea_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.860,2230,332,002282,1
33255,Maurer1,Parea_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.260,2229,332,002282,1
33255,Maurer1,Parea_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.710,2214,332,002282,1
33255,Maurer1,Parea_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.610,2213,332,002282,1
33255,Maurer1,Parea_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.690,2212,332,002282,1
33255,Maurer1,Parea_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,1.21,2210,332,002282,1
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeJ,m,0.720,1332,332,000659,6
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeJ,m,0.540,1307,332,000659,6
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeJ,m,0.670,1308,332,000659,6
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeJ,m,0.520,1309,332,000659,6
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeJ,m,0.570,1310,332,000659,6
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeJ,m,0.680,1328,332,000659,6
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeJ,m,0.720,1329,332,000659,6
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeJ,m,0.730,1330,332,000659,6
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeJ,m,0.450,1331,332,000659,6
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeOuJ,m,0.640,320,332,000635,93
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeOuJ,m,0.820,317,332,000635,93
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeOuJ,m,0.570,318,332,000635,93
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeOuJ,m,0.820,319,332,000635,93
33255,Maurer1,Parea_iso1,isoprot 1mg,C3H/HeOuJ,m,0.700,316,332,000635,93
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BL/6J,m,0.360,194,332,000664,7
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BL/6J,m,0.510,193,332,000664,7
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BL/6J,m,0.530,179,332,000664,7
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BL/6J,m,0.660,178,332,000664,7
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BL/6J,m,0.390,177,332,000664,7
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BL/6J,m,0.530,176,332,000664,7
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BL/6J,m,0.340,197,332,000664,7
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BL/6J,m,0.590,196,332,000664,7
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BL/6J,m,0.550,195,332,000664,7
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BLKS/J,m,0.0800,1932,332,000662,35
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BLKS/J,m,0.0500,1934,332,000662,35
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BLKS/J,m,0.220,1910,332,000662,35
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BLKS/J,m,0.420,1911,332,000662,35
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BLKS/J,m,0.590,1912,332,000662,35
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BLKS/J,m,0.430,1913,332,000662,35
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BLKS/J,m,0.390,1914,332,000662,35
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BLKS/J,m,0.380,1930,332,000662,35
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BLKS/J,m,0.360,1931,332,000662,35
33255,Maurer1,Parea_iso1,isoprot 1mg,C57BLKS/J,m,0.380,1933,332,000662,35
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.280,1031,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.410,1021,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.210,1022,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.380,1023,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.340,1030,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.350,1045,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.250,1044,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.590,1043,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.400,1032,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.340,1008,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.210,1009,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,C58/J,m,0.180,1010,332,000669,28
33255,Maurer1,Parea_iso1,isoprot 1mg,CBA/J,m,0.330,611,332,000656,16
33255,Maurer1,Parea_iso1,isoprot 1mg,CBA/J,m,0.303,610,332,000656,16
33255,Maurer1,Parea_iso1,isoprot 1mg,CBA/J,m,0.410,609,332,000656,16
33255,Maurer1,Parea_iso1,isoprot 1mg,CBA/J,m,0.453,612,332,000656,16
33255,Maurer1,Parea_iso1,isoprot 1mg,DBA/2J,m,1.29,526,332,000671,8
33255,Maurer1,Parea_iso1,isoprot 1mg,DBA/2J,m,1.09,510,332,000671,8
33255,Maurer1,Parea_iso1,isoprot 1mg,DBA/2J,m,1.46,509,332,000671,8
33255,Maurer1,Parea_iso1,isoprot 1mg,DBA/2J,m,1.24,508,332,000671,8
33255,Maurer1,Parea_iso1,isoprot 1mg,DBA/2J,m,0.885,506,332,000671,8
33255,Maurer1,Parea_iso1,isoprot 1mg,DBA/2J,m,0.950,530,332,000671,8
33255,Maurer1,Parea_iso1,isoprot 1mg,DBA/2J,m,1.48,527,332,000671,8
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.550,1249,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.490,1211,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.390,1212,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.360,1213,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.560,1214,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.600,1215,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.680,1216,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.630,1232,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.580,1233,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.720,1234,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.460,1246,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.190,1247,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,FVB/NJ,m,0.620,1248,332,001800,9
33255,Maurer1,Parea_iso1,isoprot 1mg,I/LnJ,m,0.660,2303,332,000674,30
33255,Maurer1,Parea_iso1,isoprot 1mg,I/LnJ,m,0.830,2304,332,000674,30
33255,Maurer1,Parea_iso1,isoprot 1mg,I/LnJ,m,0.400,2315,332,000674,30
33255,Maurer1,Parea_iso1,isoprot 1mg,I/LnJ,m,0.970,2316,332,000674,30
33255,Maurer1,Parea_iso1,isoprot 1mg,I/LnJ,m,0.700,2325,332,000674,30
33255,Maurer1,Parea_iso1,isoprot 1mg,I/LnJ,m,0.570,2326,332,000674,30
33255,Maurer1,Parea_iso1,isoprot 1mg,I/LnJ,m,0.680,2335,332,000674,30
33255,Maurer1,Parea_iso1,isoprot 1mg,I/LnJ,m,1.06,2336,332,000674,30
33255,Maurer1,Parea_iso1,isoprot 1mg,I/LnJ,m,0.880,2314,332,000674,30
33255,Maurer1,Parea_iso1,isoprot 1mg,KK/HlJ,m,0.220,2131,332,002106,18
33255,Maurer1,Parea_iso1,isoprot 1mg,KK/HlJ,m,0.420,2130,332,002106,18
33255,Maurer1,Parea_iso1,isoprot 1mg,KK/HlJ,m,0.0600,2132,332,002106,18
33255,Maurer1,Parea_iso1,isoprot 1mg,KK/HlJ,m,0.250,2133,332,002106,18
33255,Maurer1,Parea_iso1,isoprot 1mg,KK/HlJ,m,0.510,2134,332,002106,18
33255,Maurer1,Parea_iso1,isoprot 1mg,KK/HlJ,m,0.460,2112,332,002106,18
33255,Maurer1,Parea_iso1,isoprot 1mg,KK/HlJ,m,0.400,2104,332,002106,18
33255,Maurer1,Parea_iso1,isoprot 1mg,KK/HlJ,m,0.380,2114,332,002106,18
33255,Maurer1,Parea_iso1,isoprot 1mg,KK/HlJ,m,0.510,2115,332,002106,18
33255,Maurer1,Parea_iso1,isoprot 1mg,KK/HlJ,m,0.350,2113,332,002106,18
33255,Maurer1,Parea_iso1,isoprot 1mg,LP/J,m,0.760,1815,332,000676,10
33255,Maurer1,Parea_iso1,isoprot 1mg,LP/J,m,0.590,1838,332,000676,10
33255,Maurer1,Parea_iso1,isoprot 1mg,LP/J,m,0.480,1830,332,000676,10
33255,Maurer1,Parea_iso1,isoprot 1mg,LP/J,m,0.510,1829,332,000676,10
33255,Maurer1,Parea_iso1,isoprot 1mg,LP/J,m,0.690,1828,332,000676,10
33255,Maurer1,Parea_iso1,isoprot 1mg,LP/J,m,0.520,1827,332,000676,10
33255,Maurer1,Parea_iso1,isoprot 1mg,LP/J,m,0.720,1816,332,000676,10
33255,Maurer1,Parea_iso1,isoprot 1mg,LP/J,m,0.450,1810,332,000676,10
33255,Maurer1,Parea_iso1,isoprot 1mg,LP/J,m,0.560,1809,332,000676,10
33255,Maurer1,Parea_iso1,isoprot 1mg,LP/J,m,0.620,1808,332,000676,10
33255,Maurer1,Parea_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.490,917,332,001976,13
33255,Maurer1,Parea_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.330,918,332,001976,13
33255,Maurer1,Parea_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.490,919,332,001976,13
33255,Maurer1,Parea_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.470,920,332,001976,13
33255,Maurer1,Parea_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.840,937,332,001976,13
33255,Maurer1,Parea_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.430,936,332,001976,13
33255,Maurer1,Parea_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.600,923,332,001976,13
33255,Maurer1,Parea_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.620,922,332,001976,13
33255,Maurer1,Parea_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.470,921,332,001976,13
33255,Maurer1,Parea_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.430,916,332,001976,13
33255,Maurer1,Parea_iso1,isoprot 1mg,NZB/BlNJ,m,0.820,1726,332,000684,11
33255,Maurer1,Parea_iso1,isoprot 1mg,NZB/BlNJ,m,0.760,1710,332,000684,11
33255,Maurer1,Parea_iso1,isoprot 1mg,NZB/BlNJ,m,0.760,1709,332,000684,11
33255,Maurer1,Parea_iso1,isoprot 1mg,NZB/BlNJ,m,0.780,1708,332,000684,11
33255,Maurer1,Parea_iso1,isoprot 1mg,NZB/BlNJ,m,0.190,1730,332,000684,11
33255,Maurer1,Parea_iso1,isoprot 1mg,NZB/BlNJ,m,0.770,1729,332,000684,11
33255,Maurer1,Parea_iso1,isoprot 1mg,NZB/BlNJ,m,0.790,1728,332,000684,11
33255,Maurer1,Parea_iso1,isoprot 1mg,NZB/BlNJ,m,0.760,1727,332,000684,11
33255,Maurer1,Parea_iso1,isoprot 1mg,NZB/BlNJ,m,0.580,1711,332,000684,11
33255,Maurer1,Parea_iso1,isoprot 1mg,PL/J,m,0.650,1509,332,000680,14
33255,Maurer1,Parea_iso1,isoprot 1mg,PL/J,m,0.410,1510,332,000680,14
33255,Maurer1,Parea_iso1,isoprot 1mg,PL/J,m,0.810,1532,332,000680,14
33255,Maurer1,Parea_iso1,isoprot 1mg,PL/J,m,0.600,1531,332,000680,14
33255,Maurer1,Parea_iso1,isoprot 1mg,PL/J,m,0.840,1530,332,000680,14
33255,Maurer1,Parea_iso1,isoprot 1mg,PL/J,m,0.560,1528,332,000680,14
33255,Maurer1,Parea_iso1,isoprot 1mg,PL/J,m,0.640,1511,332,000680,14
33255,Maurer1,Parea_iso1,isoprot 1mg,PL/J,m,0.860,1526,332,000680,14
33255,Maurer1,Parea_iso1,isoprot 1mg,PL/J,m,0.700,1527,332,000680,14
33255,Maurer1,Parea_iso1,isoprot 1mg,SJL/J,m,0.480,441,332,000686,17
33255,Maurer1,Parea_iso1,isoprot 1mg,SJL/J,m,0.340,439,332,000686,17
33255,Maurer1,Parea_iso1,isoprot 1mg,SJL/J,m,0.590,460,332,000686,17
33255,Maurer1,Parea_iso1,isoprot 1mg,SJL/J,m,0.220,438,332,000686,17
33255,Maurer1,Parea_iso1,isoprot 1mg,SJL/J,m,0.660,462,332,000686,17
33255,Maurer1,Parea_iso1,isoprot 1mg,SJL/J,m,0.340,461,332,000686,17
33255,Maurer1,Parea_iso1,isoprot 1mg,SJL/J,m,0.380,442,332,000686,17
33255,Maurer1,Parea_iso1,isoprot 1mg,SJL/J,m,0.630,458,332,000686,17
33255,Maurer1,Parea_iso1,isoprot 1mg,SJL/J,m,0.260,440,332,000686,17
33255,Maurer1,Parea_iso1,isoprot 1mg,SM/J,m,0.820,1109,332,000687,31
33255,Maurer1,Parea_iso1,isoprot 1mg,SM/J,m,0.570,1111,332,000687,31
33255,Maurer1,Parea_iso1,isoprot 1mg,SM/J,m,0.800,1127,332,000687,31
33255,Maurer1,Parea_iso1,isoprot 1mg,SM/J,m,0.610,1148,332,000687,31
33255,Maurer1,Parea_iso1,isoprot 1mg,SM/J,m,0.490,1149,332,000687,31
33255,Maurer1,Parea_iso1,isoprot 1mg,SM/J,m,0.790,1128,332,000687,31
33255,Maurer1,Parea_iso1,isoprot 1mg,SM/J,m,0.590,1129,332,000687,31
33255,Maurer1,Parea_iso1,isoprot 1mg,SM/J,m,0.840,1130,332,000687,31
