measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,f,18.6,453596,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,f,17.2,453688,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,f,23.6,453690,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,f,16.0,453692,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,f,14.4,453694,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,m,21.8,453514,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,m,25.9,453516,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,m,23.1,453518,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,m,23.2,453570,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.9,453572,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,m,15.7,453574,242,002591,92
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,f,15.0,448441,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,f,13.6,448442,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,f,18.5,448443,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,f,22.0,448444,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,f,11.6,448445,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,f,17.7,448446,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,f,10.9,448447,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,f,9.88,448448,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,m,14.7,445479,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,m,17.8,448419,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,m,21.3,448420,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,m,15.7,448421,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,m,22.1,448422,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,m,17.9,448423,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,m,15.2,448424,242,002423,34
24201,Petkova1,WBC_M06,6mo,NON/ShiLtJ,m,23.5,448425,242,002423,34
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,m,23.8,445222,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,f,14.6,448584,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,f,19.1,448583,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,f,18.8,445215,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,f,20.9,448585,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,m,16.5,448591,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,m,22.8,448590,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,m,18.9,445483,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,m,26.6,445227,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,m,26.2,445226,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,f,18.2,448586,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,f,18.5,448587,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,f,17.5,448588,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,f,19.2,448589,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,m,21.3,444898,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZO/HlLtJ,m,23.2,445205,242,002105,122
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,m,27.9,448742,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,m,23.3,448743,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,m,25.8,448744,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,m,28.9,448745,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,f,23.2,448716,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,m,30.9,448746,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,f,28.0,448717,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,f,28.1,448718,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,f,30.2,448719,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,f,41.0,448720,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,f,39.3,448721,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,f,32.6,448722,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,f,25.0,448723,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,m,24.5,445231,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,m,34.4,448740,242,001058,36
24201,Petkova1,WBC_M06,6mo,NZW/LacJ,m,21.8,448741,242,001058,36
24201,Petkova1,WBC_M06,6mo,P/J,f,15.1,445243,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,m,21.2,448817,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,m,18.5,448816,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,m,19.3,448815,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,m,24.6,448814,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,m,20.5,448813,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,m,17.7,448812,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,m,20.5,448811,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,m,20.9,448810,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,f,14.3,458181,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,f,13.4,448870,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,f,18.8,448869,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,f,17.1,448868,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,f,31.9,448866,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,f,9.80,448865,242,000679,55
24201,Petkova1,WBC_M06,6mo,P/J,f,20.3,448864,242,000679,55
24201,Petkova1,WBC_M06,6mo,PL/J,m,33.1,448821,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,m,26.5,448822,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,m,35.7,448823,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,m,29.5,448824,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,f,25.6,445240,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,f,37.9,448833,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,f,60.6,448834,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,f,33.5,448835,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,f,23.5,448836,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,f,28.8,448837,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,f,26.6,448838,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,m,29.9,448818,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,m,26.0,448819,242,000680,14
24201,Petkova1,WBC_M06,6mo,PL/J,m,14.3,448820,242,000680,14
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,m,32.4,449068,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,m,27.1,449055,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,m,24.2,449056,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,m,19.4,449065,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,m,21.0,449066,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,m,27.9,449067,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,f,19.0,449047,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,f,15.3,449048,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,f,23.2,449049,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,m,24.6,444957,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,m,34.6,449054,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,f,15.9,449046,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,f,20.6,449045,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,f,37.9,449044,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,f,17.5,449043,242,004660,101
24201,Petkova1,WBC_M06,6mo,PWD/PhJ,f,16.6,449042,242,004660,101
24201,Petkova1,WBC_M06,6mo,RIIIS/J,f,20.0,449218,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,f,13.9,449206,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,f,14.6,449207,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,f,13.1,449208,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,f,15.7,449209,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,f,22.3,449219,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,f,20.0,449220,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,f,28.9,449221,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,m,20.3,449210,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,m,16.8,449211,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,m,30.8,449212,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,m,23.2,449213,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,m,26.4,449214,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,m,17.0,449215,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,m,22.9,449216,242,000683,26
24201,Petkova1,WBC_M06,6mo,RIIIS/J,m,20.1,449217,242,000683,26
24201,Petkova1,WBC_M06,6mo,SJL/J,m,11.0,445405,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,m,17.2,444936,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,f,28.1,458147,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,f,22.7,449404,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,f,27.2,449403,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,f,37,449402,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,f,29.9,449401,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,m,15.6,445300,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,f,22.8,449400,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,f,16.1,445316,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,f,27.1,445309,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,m,15.8,449389,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,m,14.9,449390,242,000686,17
24201,Petkova1,WBC_M06,6mo,SJL/J,m,19.2,449391,242,000686,17
24201,Petkova1,WBC_M06,6mo,SM/J,f,7.80,449509,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,14.2,449508,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,14.6,449515,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,m,15.6,449528,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,m,12.5,449527,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,m,13.1,449526,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,m,12.0,449525,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,m,16.7,449524,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,m,12.4,445332,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,m,11.0,445328,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,m,11.6,445327,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,10.8,449514,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,12.2,449513,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,11.0,449512,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,10.6,449511,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,9.19,449510,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,7.78,449502,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,12.2,449503,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,8.38,449504,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,15.0,449505,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,15.6,449506,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,12.6,449507,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,11.7,445330,242,000687,31
24201,Petkova1,WBC_M06,6mo,SM/J,f,16.6,449501,242,000687,31
24201,Petkova1,WBC_M06,6mo,SWR/J,m,22.3,445508,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,m,27.2,445509,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,m,30.4,449654,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,m,23.9,449655,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,m,20.6,449656,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,m,24.7,449657,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,f,49.8,445338,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,m,29.4,449658,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,f,24.7,449647,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,f,37.1,449648,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,f,17.1,449649,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,f,13.8,449650,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,f,27.4,449651,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,f,20.0,449652,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,f,18.4,449653,242,000689,12
24201,Petkova1,WBC_M06,6mo,SWR/J,m,26.7,445336,242,000689,12
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,m,16.7,449730,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,m,17.1,449731,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,m,17.6,449732,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,f,9.54,456447,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,f,20.3,456443,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,f,18.2,456441,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,f,18.9,456439,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,m,20.4,449733,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,f,17.7,456437,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,m,22.2,449734,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,m,21.1,449735,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,f,16.4,456435,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,f,20.1,456433,242,001145,42
24201,Petkova1,WBC_M06,6mo,WSB/EiJ,f,15.0,456451,242,001145,42
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,m,40.0,445666,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,f,16.4,445660,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,f,17.1,445659,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,m,40.8,445664,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,f,17.9,445658,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,f,17.4,445657,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,m,36.0,445665,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,f,27.2,445656,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,f,15.8,445655,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,m,34.7,445663,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,f,21.0,445662,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,f,20.0,445661,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,m,19.9,445670,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,m,38.0,445669,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,m,32.1,445668,242,002448,3
24202,Petkova1,WBC_M12,12mo,129S1/SvImJ,m,23.8,445667,242,002448,3
24202,Petkova1,WBC_M12,12mo,A/J,f,65.7,445362,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,f,37.2,445781,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,f,41.9,445782,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,f,70.9,445783,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,m,19.1,445826,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,m,10.0,445828,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,m,25.6,445825,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,m,33.1,445824,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,m,16.2,445823,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,m,25.0,445822,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,m,13.1,445441,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,m,34.3,445827,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,f,25.2,445793,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,f,24.3,445784,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,f,22.7,444965,242,000646,4
24202,Petkova1,WBC_M12,12mo,A/J,f,26.8,444967,242,000646,4
24202,Petkova1,WBC_M12,12mo,AKR/J,m,27.8,450200,242,000648,15
24202,Petkova1,WBC_M12,12mo,AKR/J,m,42.5,445941,242,000648,15
24202,Petkova1,WBC_M12,12mo,AKR/J,m,17.1,450196,242,000648,15
24202,Petkova1,WBC_M12,12mo,AKR/J,m,56.5,450198,242,000648,15
24202,Petkova1,WBC_M12,12mo,AKR/J,m,19.5,445510,242,000648,15
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,f,26.9,446036,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,m,29.7,446024,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,m,30.9,446027,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,m,34.3,446026,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,m,30.1,446025,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,f,24.6,446037,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,f,33.1,446040,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,f,29.0,446041,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,f,27.2,446042,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,f,23.8,446043,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,m,32.5,446020,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,m,28.1,446021,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,m,34.8,446022,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,m,26.8,446023,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,f,24.6,446039,242,001026,50
24202,Petkova1,WBC_M12,12mo,BALB/cByJ,f,37.5,446038,242,001026,50
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,13.0,446228,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,18.0,445053,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,27.1,445056,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,22.0,446198,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,14.8,446199,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,30.5,446200,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,24.3,446201,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,25.8,446196,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,16.5,446195,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,26.2,446194,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,29.5,446193,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,24.1,446192,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,19.1,445052,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,37.1,446202,242,002282,1
24202,Petkova1,WBC_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,29.1,446197,242,002282,1
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,f,45.0,446354,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,f,27.1,446349,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,f,43.7,446350,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,f,36.0,446351,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,f,37.1,446352,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,f,51.5,446353,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,m,40.9,446348,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,m,32.3,451902,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,m,32.5,451904,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,m,26.9,456047,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,m,24.4,456049,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,m,30.9,456051,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,m,27.3,456053,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,m,32.0,456055,242,000653,24
24202,Petkova1,WBC_M12,12mo,BUB/BnJ,m,28.1,456057,242,000653,24
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,f,17.3,446465,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,f,20.2,446466,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,f,34.5,446467,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,f,12.8,446468,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,f,32.8,446469,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,f,15.5,446470,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,f,17.4,446471,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,f,22.1,446472,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,m,19.3,445093,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,m,18.6,446473,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,m,24.6,446474,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,m,21.2,446475,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,m,27.0,446476,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,m,18.5,446477,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,m,22.2,446478,242,000659,6
24202,Petkova1,WBC_M12,12mo,C3H/HeJ,m,28.8,446479,242,000659,6
24202,Petkova1,WBC_M12,12mo,C57BL/10J,f,29.3,445098,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,f,32.7,446624,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,f,32.1,446625,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,f,30.5,446626,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,f,27.9,446627,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,f,32.9,446628,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,f,38.2,446629,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,f,48.5,446630,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,m,27.6,446606,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,m,39.9,446607,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,m,23.4,446608,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,m,25.6,446609,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,m,26.1,446610,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,m,35.3,446611,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/10J,m,22.2,446644,242,000665,38
24202,Petkova1,WBC_M12,12mo,C57BL/6J,f,11.8,446809,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,f,29.5,446810,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,f,31.2,446811,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,f,21.8,446812,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,f,35.6,446813,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,f,31.5,446814,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,f,26.8,446815,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,f,29.3,446816,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,m,34.3,445398,242,000664,7
