measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD49,m,3.4,049-0310,1023,,1149
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD50,m,7.08,050-0451,1023,,1150
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD50,m,5.75,050-0453,1023,,1150
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD50,m,7.61,050-0454,1023,,1150
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD50,m,5.24,050-0455,1023,,1150
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD51,m,7.62,051-0026,1023,,1151
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD51,m,3.9,051-0027,1023,,1151
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD51,m,2.84,051-0028,1023,,1151
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD51,m,7.67,051-0030,1023,,1151
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD53,m,3.4,053-0553,1023,,1153
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD53,m,7.29,053-0550,1023,,1153
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD53,m,3.14,053-0552,1023,,1153
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD53,m,3.61,053-0551,1023,,1153
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD53,m,4.94,053-0554,1023,,1153
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD55,m,2.53,055-0056,1023,,1155
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD55,m,2.24,055-0057,1023,,1155
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD55,m,3.04,055-0058,1023,,1155
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD55,m,2.97,055-0060,1023,,1155
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD56,m,2.96,056-0406,1023,,1156
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD56,m,2.6,056-0407,1023,,1156
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD56,m,2.23,056-0408,1023,,1156
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD6,m,2.65,006-0016-HFD,1023,,1106
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD6,m,2.5,006-0026-HFD,1023,,1106
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD6,m,1.94,006-0036-HFD,1023,,1106
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD6,m,2.54,006-0046-HFD,1023,,1106
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD6,m,1.52,006-0006-HFD,1023,,1106
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD60,m,2.49,060-0490,1023,,1160
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD60,m,4.29,060-0488,1023,,1160
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD60,m,4.28,060-0491,1023,,1160
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD61,m,2.86,061-0081,1023,,1161
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD61,m,2.82,061-0083,1023,,1161
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD61,m,2.71,061-0082,1023,,1161
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD61,m,2.62,061-0084,1023,,1161
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD61,m,2.47,061-0085,1023,,1161
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD62,m,4.36,062-0198,1023,,1162
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD62,m,2.79,062-0196,1023,,1162
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD62,m,2.16,062-0197,1023,,1162
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD62,m,3.97,062-0199,1023,,1162
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD64,m,2.46,064-0314,1023,,1164
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD64,m,2.34,064-0311,1023,,1164
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD64,m,1.59,064-0312,1023,,1164
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD64,m,2.64,064-0313,1023,,1164
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD65,m,3.27,065-0267,1023,,1165
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD65,m,5.21,065-0266,1023,,1165
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD65,m,3.7,065-0268,1023,,1165
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD65a,m,8.51,097-0438,1023,,3376
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD65a,m,8.8,097-0439,1023,,3376
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD65a,m,8.5,097-0436,1023,,3376
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD66,m,3.18,066-0106,1023,,1166
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD66,m,3.23,066-0109,1023,,1166
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD66,m,3.8,066-0108,1023,,1166
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD66,m,4.44,066-0107,1023,,1166
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD66,m,4.03,066-0110,1023,,1166
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD67,m,2.44,067-0560,1023,,1167
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD67,m,2.94,067-0561,1023,,1167
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD67,m,3.0,067-0562,1023,,1167
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD67,m,2.01,067-0563,1023,,1167
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD67,m,2.16,067-0564,1023,,1167
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD68,m,3.03,068-0339,1023,,1168
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD70,m,2.62,070-0070,1023,,1170
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD70,m,3.6,070-0067,1023,,1170
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD70,m,3.34,070-0066,1023,,1170
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD71,m,2.44,071-0367,1023,,1171
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD71,m,3.57,071-0366,1023,,1171
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD71,m,2.79,071-0369,1023,,1171
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73,m,3.3,073-0050,1023,,1173
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73,m,2.05,073-0046,1023,,1173
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73,m,2.44,073-0047,1023,,1173
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73,m,3.51,073-0048,1023,,1173
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73,m,1.79,073-0049,1023,,1173
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73a,m,1.93,080-0120,1023,,3378
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73a,m,3.12,080-0117,1023,,3378
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73a,m,2.16,080-0118,1023,,3378
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73a,m,3.42,080-0119,1023,,3378
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73a,m,2.54,080-0116,1023,,3378
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73b,m,2.01,103-0886,1023,,3379
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73b,m,3.5,103-0892,1023,,3379
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD73b,m,2.31,103-0885,1023,,3379
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD75,m,1.91,075-0077,1023,,1175
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD75,m,2.49,075-0076,1023,,1175
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD75,m,2.11,075-0078,1023,,1175
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD75,m,1.36,075-0079,1023,,1175
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD75,m,1.77,075-0080,1023,,1175
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD77,m,2.09,077-0518,1023,,1177
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD77,m,2.96,077-0516,1023,,1177
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD77,m,2.22,077-0519,1023,,1177
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD79,m,3.88,079-0447,1023,,1179
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD79,m,1.95,079-0449,1023,,1179
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD79,m,3.97,079-0448,1023,,1179
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD79,m,2.45,079-0445,1023,,1179
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD79,m,2.16,079-0446,1023,,1179
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD8,m,2.74,008-0005,1023,,1108
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD81,m,1.83,081-0326,1023,,1181
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD81,m,1.96,081-0327,1023,,1181
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD81,m,2.58,081-0329,1023,,1181
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD81,m,2.87,081-0330,1023,,1181
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD83,m,2.67,083-0169,1023,,1183
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD83,m,2.85,083-0166,1023,,1183
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD83,m,2.67,083-0167,1023,,1183
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD83,m,3.01,083-0168,1023,,1183
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD84,m,3.32,084-0277,1023,,1184
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD84,m,2.46,084-0276,1023,,1184
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD84,m,3.48,084-0279,1023,,1184
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD85,m,3.83,085-0800,1023,,1185
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD85,m,2.19,085-0797,1023,,1185
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD85,m,3.15,085-0798,1023,,1185
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD85,m,2.74,085-0799,1023,,1185
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD87,m,1.86,087-0096,1023,,1187
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD87,m,1.74,087-0099,1023,,1187
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD87,m,1.93,087-0097,1023,,1187
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD89,m,3.16,089-0216,1023,,1189
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD89,m,2.1,089-0217,1023,,1189
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD89,m,2.46,089-0218,1023,,1189
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD89,m,2.56,089-0219,1023,,1189
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD90,m,2.83,090-0206,1023,,1190
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD90,m,1.97,090-0207,1023,,1190
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD90,m,1.75,090-0208,1023,,1190
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD90,m,0.92,090-0209,1023,,1190
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD95,m,2.96,095-0247,1023,,1195
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD95,m,1.79,095-0246,1023,,1195
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD95,m,2.68,095-0248,1023,,1195
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD95,m,2.25,095-0249,1023,,1195
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD95,m,3.1,095-0250,1023,,1195
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD98,m,4.29,098-0416,1023,,1198
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD98,m,3.11,098-0417,1023,,1198
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD98,m,3.29,098-0418,1023,,1198
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD98,m,3.35,098-0419,1023,,1198
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD98,m,3.0,098-0420,1023,,1198
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD99,m,2.9,099-0349,1023,,1199
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD99,m,5.53,099-0350,1023,,1199
111303,Auwerx1,food_intake_23wks_HFD,HFD,C57BL/6J,m,4.35,BL6-0126,1023,000664,7
111303,Auwerx1,food_intake_23wks_HFD,HFD,C57BL/6J,m,4.18,BL6-0127,1023,000664,7
111303,Auwerx1,food_intake_23wks_HFD,HFD,C57BL/6J,m,6.44,BL6-0129,1023,000664,7
111303,Auwerx1,food_intake_23wks_HFD,HFD,C57BL/6J,m,3.4,BL6-0130,1023,000664,7
111303,Auwerx1,food_intake_23wks_HFD,HFD,DBA/2J,m,3.17,DBA-0136,1023,000671,8
111303,Auwerx1,food_intake_23wks_HFD,HFD,DBA/2J,m,4.61,DBA-0137,1023,000671,8
111303,Auwerx1,food_intake_23wks_HFD,HFD,DBA/2J,m,2.53,DBA-0138,1023,000671,8
111303,Auwerx1,food_intake_23wks_HFD,HFD,DBA/2J,m,3.68,DBA-0139,1023,000671,8
111303,Auwerx1,food_intake_23wks_HFD,HFD,DBA/2J,m,2.83,DBA-0140,1023,000671,8
