measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,f,0.7,3938,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,f,0.7,3987,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,f,0.7,3988,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,f,0.7,4221,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,f,1.7,4222,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,m,0.7,120,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,m,-0.3,121,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,m,-0.3,1806,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,m,-0.3,1807,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,m,-0.3,3131,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,m,0.7,3132,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,m,-0.3,3990,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,m,0.7,4224,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,m,-0.3,4225,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,f,0.7,1887,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,f,0.7,1888,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,f,-0.3,3111,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,f,0.7,3112,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,f,-1.3,3880,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,f,0.7,3881,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,f,0.7,4064,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,f,0.7,4065,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,f,-0.3,556,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,f,0.7,557,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,m,-0.3,1889,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,m,1.7,1890,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,m,0.7,3115,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,m,1.7,3116,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,m,1.7,4070,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,m,1.7,4071,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,m,1.7,4695,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,m,0.7,4696,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,m,-0.3,558,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD42,m,-0.3,559,620,,1142
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,f,1.7,1040,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,f,-1.3,1041,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,f,-1.3,2283,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,f,-0.3,2284,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,f,0.7,2656,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,f,1.7,2657,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,f,-0.3,5959,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,f,0.7,5960,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,f,0.7,6122,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,f,0.7,6123,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,m,0.7,1043,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,m,1.7,1760,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,m,-1.3,2285,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,m,0.7,2286,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,m,-1.3,2965,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,m,1.7,2966,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,m,-1.3,5961,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,m,0.7,5962,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,m,-0.3,6125,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD43,m,-0.3,6126,620,,1143
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,f,0.7,1277,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,f,0.7,1278,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,f,-0.3,2732,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,f,-0.3,2733,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,f,-0.3,3245,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,f,0.7,3246,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,f,0.7,4006,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,f,-0.3,4007,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,f,-0.3,4118,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,f,0.7,4119,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,m,2.7,1280,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,m,0.7,1281,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,m,0.7,2734,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,m,-0.3,2735,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,m,1.7,3249,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,m,0.7,3250,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,m,0.7,4009,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,m,0.7,4010,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,m,0.7,4723,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD44,m,0.7,4724,620,,1144
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,f,-0.3,1544,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,f,0.7,1545,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,f,-0.3,2325,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,f,1.7,2326,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,f,-0.3,5158,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,f,-1.3,5159,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,f,-0.3,5518,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,f,-0.3,5519,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,f,0.7,5721,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,f,1.7,5722,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,m,0.7,1421,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,m,0.7,2031,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,m,1.7,2329,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,m,0.7,2330,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,m,0.7,5162,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,m,0.7,5163,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,m,0.7,5520,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,m,-1.3,5521,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,m,-1.3,5726,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD48,m,-1.3,5727,620,,1148
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,f,0.7,1769,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,f,-0.3,1770,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,f,0.7,1924,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,f,1.7,1925,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,f,0.7,3779,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,f,0.7,3780,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,f,1.7,4542,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,f,0.7,4543,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,f,1.7,4851,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,f,0.7,4852,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,m,-2.3,1771,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,m,0.7,1772,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,m,1.7,2254,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,m,0.7,2255,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,m,-0.3,3783,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,m,0.7,3784,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,m,-0.3,4544,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,m,1.7,4545,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,m,1.7,4853,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD49,m,0.7,4854,620,,1149
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,f,-1.3,1074,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,f,-0.3,1075,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,f,1.7,6202,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,f,0.7,6203,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,f,0.7,6470,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,f,0.7,6471,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,f,-0.3,6472,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,f,0.7,6473,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,f,0.7,7139,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,f,0.7,7140,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,m,0.7,1466,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,m,0.7,1467,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,m,0.7,2766,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,m,-1.3,2767,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,m,-0.3,3605,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,m,1.7,3606,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,m,0.7,5324,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,m,-0.3,5325,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,m,-1.3,5737,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD50,m,-0.3,5738,620,,1150
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,f,-0.3,2518,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,f,1.7,1003,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,f,1.7,1004,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,f,-0.3,2230,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,f,-0.3,2231,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,f,-0.3,2519,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,f,1.7,3785,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,f,1.7,3786,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,f,1.7,4937,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,f,0.7,4938,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,m,0.7,1006,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,m,0.7,1007,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,m,-0.3,2233,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,m,0.7,2234,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,m,0.7,2651,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,m,-0.3,2652,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,m,0.7,3787,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,m,1.7,3788,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,m,1.7,4530,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD51,m,-0.3,4531,620,,1151
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,f,0.7,2348,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,f,-0.3,2349,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,f,0.7,3117,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,f,0.7,3118,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,f,0.7,3748,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,f,2.7,3749,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,f,0.7,3993,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,f,-0.3,3994,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,f,0.7,527,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,f,-0.3,528,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,m,0.7,2351,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,m,0.7,2352,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,m,-1.3,3121,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,m,-0.3,3122,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,m,-0.3,3752,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,m,-0.3,3753,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,m,0.7,3996,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,m,1.7,3997,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,m,-0.3,531,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD6,m,1.7,532,620,,1106
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,f,1.7,2135,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,m,0.7,4209,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,m,0.7,4208,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,m,-0.3,3885,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,m,0.7,3884,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,f,0.7,1092,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,m,0.7,3563,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,m,0.7,3562,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,m,-0.3,2815,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,m,0.7,2140,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,m,-0.3,1095,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,f,-0.3,1093,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,m,-1.3,1094,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,f,-0.3,4207,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,f,-0.3,4206,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,f,1.7,3883,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,f,0.7,3882,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,f,-1.3,3559,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,f,-0.3,3558,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD61,f,0.7,2136,620,,1161
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,m,0.7,4364,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,m,-1.3,4363,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,m,0.7,2308,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,m,-0.3,2307,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,m,1.7,1067,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,m,-0.3,1066,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,f,0.7,4467,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,f,0.7,4466,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,f,-1.3,4465,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,f,0.7,4464,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,f,-0.3,4361,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,f,1.7,4360,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,f,-1.3,2274,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,f,0.7,2273,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,f,1.7,1061,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,f,-0.3,1062,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,m,0.7,4858,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,m,1.7,4857,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,m,0.7,4664,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD62,m,1.7,4663,620,,1162
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,m,1.7,6452,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,f,0.7,2943,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,f,0.7,6448,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,f,-0.3,6449,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,f,-1.3,6450,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,f,-0.3,6451,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,m,0.7,2758,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,m,1.7,2759,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,m,0.7,5503,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,m,0.7,5504,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,m,0.7,6208,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,m,1.7,6209,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,f,-0.3,2942,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,m,-0.3,6453,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,m,-0.3,6454,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD65,m,0.7,6455,620,,1165
62026,Crusio1,num_arms_adj_d3,day 3,BXD66,m,0.7,2068,620,,1166
62026,Crusio1,num_arms_adj_d3,day 3,BXD66,m,0.7,2067,620,,1166
62026,Crusio1,num_arms_adj_d3,day 3,BXD66,m,0.7,1290,620,,1166
62026,Crusio1,num_arms_adj_d3,day 3,BXD66,m,-0.3,1289,620,,1166
62026,Crusio1,num_arms_adj_d3,day 3,BXD66,f,1.7,2066,620,,1166
62026,Crusio1,num_arms_adj_d3,day 3,BXD66,f,0.7,2065,620,,1166
62026,Crusio1,num_arms_adj_d3,day 3,BXD66,f,0.7,1201,620,,1166
62026,Crusio1,num_arms_adj_d3,day 3,BXD66,f,0.7,1200,620,,1166
62026,Crusio1,num_arms_adj_d3,day 3,BXD68,f,0.7,1690,620,,1168
62026,Crusio1,num_arms_adj_d3,day 3,BXD68,m,-0.3,4446,620,,1168
62026,Crusio1,num_arms_adj_d3,day 3,BXD68,f,0.7,1689,620,,1168
62026,Crusio1,num_arms_adj_d3,day 3,BXD68,m,0.7,4445,620,,1168
62026,Crusio1,num_arms_adj_d3,day 3,BXD68,m,2.7,2779,620,,1168
62026,Crusio1,num_arms_adj_d3,day 3,BXD68,m,-0.3,2778,620,,1168
62026,Crusio1,num_arms_adj_d3,day 3,BXD68,m,1.7,1692,620,,1168
62026,Crusio1,num_arms_adj_d3,day 3,BXD68,m,-0.3,1691,620,,1168
62026,Crusio1,num_arms_adj_d3,day 3,BXD68,f,0.7,2408,620,,1168
62026,Crusio1,num_arms_adj_d3,day 3,BXD68,f,-0.3,2407,620,,1168
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,m,0.7,1261,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,f,-1.3,1255,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,f,0.7,1256,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,f,0.7,2082,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,f,0.7,2083,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,f,0.7,3966,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,f,-1.3,3967,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,f,-0.3,4200,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,f,-0.3,4201,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,f,0.7,7162,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,f,1.7,7163,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,m,-0.3,1885,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,m,0.7,2825,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,m,1.7,2826,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,m,0.7,3643,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,m,-3.3,3644,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,m,-1.3,4060,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,m,0.7,4061,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,m,-0.3,4202,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD69,m,-0.3,4203,620,,1169
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,f,0.7,1698,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,f,0.7,1699,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,f,-0.3,2090,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,f,0.7,2091,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,f,-0.3,3195,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,f,0.7,3196,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,f,-0.3,3972,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,f,0.7,3973,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,f,-0.3,4441,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,f,-0.3,4442,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,m,-1.3,1700,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,m,0.7,1701,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,m,-0.3,2092,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,m,-1.3,2093,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,m,0.7,3198,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,m,0.7,3199,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,m,-0.3,3714,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,m,0.7,3715,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,m,-0.3,3974,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD70,m,0.7,3975,620,,1170
62026,Crusio1,num_arms_adj_d3,day 3,BXD71,m,0.7,3525,620,,1171
62026,Crusio1,num_arms_adj_d3,day 3,BXD71,m,0.7,3526,620,,1171
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,f,0.7,1268,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,f,-1.3,1269,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,f,1.7,2107,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,f,-0.3,2108,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,f,0.7,2513,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,f,-0.3,2514,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,f,0.7,4107,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,f,0.7,4108,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,f,-0.3,4330,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,f,1.7,4331,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,m,1.7,1270,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,m,-0.3,1271,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,m,0.7,2110,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,m,0.7,2111,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,m,0.7,2515,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,m,1.7,2516,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,m,1.7,4110,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,m,0.7,4111,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,m,-0.3,4332,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD73,m,0.7,4333,620,,1173
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,f,-0.3,1928,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,f,-1.3,1929,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,f,0.7,2641,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,f,-0.3,2642,620,,1175
