measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,42.4,1028,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,38.9,1027,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,47,1020,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,35,1042,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,39.9,1019,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,49.4,1018,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,39.1,1007,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,41.7,1006,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,37.1,1041,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,47.2,1029,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,CBA/J,m,38.7,626,332,000656,16
33250,Maurer1,ST_at,atenolol 10mg,CBA/J,m,43.3,605,332,000656,16
33250,Maurer1,ST_at,atenolol 10mg,CBA/J,m,29.6,608,332,000656,16
33250,Maurer1,ST_at,atenolol 10mg,CBA/J,m,37.2,623,332,000656,16
33250,Maurer1,ST_at,atenolol 10mg,CBA/J,m,31.1,627,332,000656,16
33250,Maurer1,ST_at,atenolol 10mg,CBA/J,m,61,625,332,000656,16
33250,Maurer1,ST_at,atenolol 10mg,DBA/2J,m,29.8,521,332,000671,8
33250,Maurer1,ST_at,atenolol 10mg,DBA/2J,m,52.5,525,332,000671,8
33250,Maurer1,ST_at,atenolol 10mg,DBA/2J,m,48,523,332,000671,8
33250,Maurer1,ST_at,atenolol 10mg,DBA/2J,m,67.2,511,332,000671,8
33250,Maurer1,ST_at,atenolol 10mg,DBA/2J,m,74.5,513,332,000671,8
33250,Maurer1,ST_at,atenolol 10mg,DBA/2J,m,60.3,514,332,000671,8
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,41.3,1207,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,39.7,1245,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,37.8,1244,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,37.6,1243,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,39.1,1242,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,36.9,1230,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,48.6,1229,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,40.2,1228,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,44.7,1227,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,46.2,1210,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,44.4,1209,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,41.5,1205,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,49.4,1206,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,FVB/NJ,m,43.6,1208,332,001800,9
33250,Maurer1,ST_at,atenolol 10mg,I/LnJ,m,48.9,2324,332,000674,30
33250,Maurer1,ST_at,atenolol 10mg,I/LnJ,m,128,2313,332,000674,30
33250,Maurer1,ST_at,atenolol 10mg,I/LnJ,m,49.1,2312,332,000674,30
33250,Maurer1,ST_at,atenolol 10mg,I/LnJ,m,44.4,2311,332,000674,30
33250,Maurer1,ST_at,atenolol 10mg,I/LnJ,m,44.4,2302,332,000674,30
33250,Maurer1,ST_at,atenolol 10mg,I/LnJ,m,65.7,2301,332,000674,30
33250,Maurer1,ST_at,atenolol 10mg,I/LnJ,m,91.3,2334,332,000674,30
33250,Maurer1,ST_at,atenolol 10mg,I/LnJ,m,50.6,2333,332,000674,30
33250,Maurer1,ST_at,atenolol 10mg,KK/HlJ,m,45.5,2127,332,002106,18
33250,Maurer1,ST_at,atenolol 10mg,KK/HlJ,m,51,2126,332,002106,18
33250,Maurer1,ST_at,atenolol 10mg,KK/HlJ,m,42.9,2125,332,002106,18
33250,Maurer1,ST_at,atenolol 10mg,KK/HlJ,m,40.7,2111,332,002106,18
33250,Maurer1,ST_at,atenolol 10mg,KK/HlJ,m,43.6,2110,332,002106,18
33250,Maurer1,ST_at,atenolol 10mg,KK/HlJ,m,40.2,2109,332,002106,18
33250,Maurer1,ST_at,atenolol 10mg,KK/HlJ,m,36.1,2103,332,002106,18
33250,Maurer1,ST_at,atenolol 10mg,KK/HlJ,m,42.6,2129,332,002106,18
33250,Maurer1,ST_at,atenolol 10mg,KK/HlJ,m,40.4,2128,332,002106,18
33250,Maurer1,ST_at,atenolol 10mg,LP/J,m,36.4,1826,332,000676,10
33250,Maurer1,ST_at,atenolol 10mg,LP/J,m,29.5,1825,332,000676,10
33250,Maurer1,ST_at,atenolol 10mg,LP/J,m,43.3,1824,332,000676,10
33250,Maurer1,ST_at,atenolol 10mg,LP/J,m,38.5,1814,332,000676,10
33250,Maurer1,ST_at,atenolol 10mg,LP/J,m,35.5,1807,332,000676,10
33250,Maurer1,ST_at,atenolol 10mg,LP/J,m,39.5,1806,332,000676,10
33250,Maurer1,ST_at,atenolol 10mg,LP/J,m,34.6,1805,332,000676,10
33250,Maurer1,ST_at,atenolol 10mg,LP/J,m,37.7,1804,332,000676,10
33250,Maurer1,ST_at,atenolol 10mg,LP/J,m,38.1,1837,332,000676,10
33250,Maurer1,ST_at,atenolol 10mg,LP/J,m,34.8,1836,332,000676,10
33250,Maurer1,ST_at,atenolol 10mg,NOD/ShiLtJ,m,41,934,332,001976,13
33250,Maurer1,ST_at,atenolol 10mg,NOD/ShiLtJ,m,37.6,935,332,001976,13
33250,Maurer1,ST_at,atenolol 10mg,NOD/ShiLtJ,m,42.7,915,332,001976,13
33250,Maurer1,ST_at,atenolol 10mg,NOD/ShiLtJ,m,46.9,914,332,001976,13
33250,Maurer1,ST_at,atenolol 10mg,NOD/ShiLtJ,m,43.4,913,332,001976,13
33250,Maurer1,ST_at,atenolol 10mg,NOD/ShiLtJ,m,45.4,912,332,001976,13
33250,Maurer1,ST_at,atenolol 10mg,NOD/ShiLtJ,m,44.5,911,332,001976,13
33250,Maurer1,ST_at,atenolol 10mg,NOD/ShiLtJ,m,47.6,910,332,001976,13
33250,Maurer1,ST_at,atenolol 10mg,NOD/ShiLtJ,m,41.4,909,332,001976,13
33250,Maurer1,ST_at,atenolol 10mg,NOD/ShiLtJ,m,42.5,908,332,001976,13
33250,Maurer1,ST_at,atenolol 10mg,NZB/BlNJ,m,59.9,1724,332,000684,11
33250,Maurer1,ST_at,atenolol 10mg,NZB/BlNJ,m,49.8,1725,332,000684,11
33250,Maurer1,ST_at,atenolol 10mg,NZB/BlNJ,m,35,1704,332,000684,11
33250,Maurer1,ST_at,atenolol 10mg,NZB/BlNJ,m,42,1705,332,000684,11
33250,Maurer1,ST_at,atenolol 10mg,NZB/BlNJ,m,45,1706,332,000684,11
33250,Maurer1,ST_at,atenolol 10mg,NZB/BlNJ,m,40.5,1707,332,000684,11
33250,Maurer1,ST_at,atenolol 10mg,NZB/BlNJ,m,33.5,1721,332,000684,11
33250,Maurer1,ST_at,atenolol 10mg,NZB/BlNJ,m,47.5,1722,332,000684,11
33250,Maurer1,ST_at,atenolol 10mg,NZB/BlNJ,m,38.6,1723,332,000684,11
33250,Maurer1,ST_at,atenolol 10mg,PL/J,m,33.4,1505,332,000680,14
33250,Maurer1,ST_at,atenolol 10mg,PL/J,m,43.6,1503,332,000680,14
33250,Maurer1,ST_at,atenolol 10mg,PL/J,m,33.4,1525,332,000680,14
33250,Maurer1,ST_at,atenolol 10mg,PL/J,m,39.3,1524,332,000680,14
33250,Maurer1,ST_at,atenolol 10mg,PL/J,m,43.8,1523,332,000680,14
33250,Maurer1,ST_at,atenolol 10mg,PL/J,m,37.3,1522,332,000680,14
33250,Maurer1,ST_at,atenolol 10mg,PL/J,m,53.7,1521,332,000680,14
33250,Maurer1,ST_at,atenolol 10mg,PL/J,m,43.5,1520,332,000680,14
33250,Maurer1,ST_at,atenolol 10mg,PL/J,m,44.3,1506,332,000680,14
33250,Maurer1,ST_at,atenolol 10mg,PL/J,m,45.3,1504,332,000680,14
33250,Maurer1,ST_at,atenolol 10mg,SJL/J,m,38.3,434,332,000686,17
33250,Maurer1,ST_at,atenolol 10mg,SJL/J,m,40.9,435,332,000686,17
33250,Maurer1,ST_at,atenolol 10mg,SJL/J,m,40.6,436,332,000686,17
33250,Maurer1,ST_at,atenolol 10mg,SJL/J,m,33.6,437,332,000686,17
33250,Maurer1,ST_at,atenolol 10mg,SJL/J,m,33.9,453,332,000686,17
33250,Maurer1,ST_at,atenolol 10mg,SJL/J,m,41.1,454,332,000686,17
33250,Maurer1,ST_at,atenolol 10mg,SJL/J,m,34.6,455,332,000686,17
33250,Maurer1,ST_at,atenolol 10mg,SJL/J,m,33.2,456,332,000686,17
33250,Maurer1,ST_at,atenolol 10mg,SJL/J,m,34.8,457,332,000686,17
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,45.3,1143,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,52.7,1106,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,50.1,1126,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,42.3,1125,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,51.4,1142,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,47.1,1105,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,47.9,1104,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,43,1107,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,47.2,1121,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,46.9,1122,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,46.1,1123,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SM/J,m,48.8,1124,332,000687,31
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,34.7,2010,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,41.3,2008,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,40.7,2007,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,45.3,2006,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,45.1,2033,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,58.2,2032,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,44.3,2023,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,38.5,2022,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,39.8,2012,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,53.5,2011,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,SWR/J,m,46.2,2009,332,000689,12
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,36.5,843,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,39,807,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,34.2,806,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,39.5,846,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,43,805,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,20.7,804,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,28.1,803,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,32.3,802,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,45.3,801,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,42.5,800,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,38.8,845,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,35,844,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,129S1/SvImJ,m,36,842,332,002448,3
33251,Maurer1,ST_iso1,isoprot 1mg,A/J,m,52.6,708,332,000646,4
33251,Maurer1,ST_iso1,isoprot 1mg,A/J,m,33.9,709,332,000646,4
33251,Maurer1,ST_iso1,isoprot 1mg,A/J,m,47.4,710,332,000646,4
33251,Maurer1,ST_iso1,isoprot 1mg,A/J,m,28.1,711,332,000646,4
33251,Maurer1,ST_iso1,isoprot 1mg,A/J,m,33.1,715,332,000646,4
33251,Maurer1,ST_iso1,isoprot 1mg,A/J,m,26.9,738,332,000646,4
33251,Maurer1,ST_iso1,isoprot 1mg,A/J,m,36.4,739,332,000646,4
33251,Maurer1,ST_iso1,isoprot 1mg,A/J,m,45.4,712,332,000646,4
33251,Maurer1,ST_iso1,isoprot 1mg,A/J,m,44.5,713,332,000646,4
33251,Maurer1,ST_iso1,isoprot 1mg,A/J,m,60.2,714,332,000646,4
33251,Maurer1,ST_iso1,isoprot 1mg,AKR/J,m,45.6,1424,332,000648,15
33251,Maurer1,ST_iso1,isoprot 1mg,AKR/J,m,43.6,1418,332,000648,15
33251,Maurer1,ST_iso1,isoprot 1mg,AKR/J,m,43.8,1419,332,000648,15
33251,Maurer1,ST_iso1,isoprot 1mg,AKR/J,m,45.3,1420,332,000648,15
33251,Maurer1,ST_iso1,isoprot 1mg,AKR/J,m,48.4,1421,332,000648,15
33251,Maurer1,ST_iso1,isoprot 1mg,AKR/J,m,43,1422,332,000648,15
33251,Maurer1,ST_iso1,isoprot 1mg,AKR/J,m,41.3,1423,332,000648,15
33251,Maurer1,ST_iso1,isoprot 1mg,AKR/J,m,48.8,1425,332,000648,15
33251,Maurer1,ST_iso1,isoprot 1mg,AKR/J,m,36.6,1426,332,000648,15
33251,Maurer1,ST_iso1,isoprot 1mg,AKR/J,m,45.6,1437,332,000648,15
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cByJ,m,35.2,249,332,001026,50
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cByJ,m,55.2,221,332,001026,50
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cByJ,m,53.1,222,332,001026,50
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cByJ,m,53.5,223,332,001026,50
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cByJ,m,50.5,224,332,001026,50
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cByJ,m,48.2,225,332,001026,50
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cByJ,m,45.8,246,332,001026,50
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cByJ,m,37.6,247,332,001026,50
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cByJ,m,24.1,248,332,001026,50
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cJ,m,30.2,1604,332,000651,5
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cJ,m,42,1637,332,000651,5
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cJ,m,39.8,1636,332,000651,5
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cJ,m,36.7,1626,332,000651,5
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cJ,m,43.2,1625,332,000651,5
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cJ,m,43.8,1624,332,000651,5
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cJ,m,39,1623,332,000651,5
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cJ,m,42.5,1622,332,000651,5
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cJ,m,29.8,1606,332,000651,5
33251,Maurer1,ST_iso1,isoprot 1mg,BALB/cJ,m,38.8,1605,332,000651,5
33251,Maurer1,ST_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,40.3,2231,332,002282,1
33251,Maurer1,ST_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,37.4,2230,332,002282,1
33251,Maurer1,ST_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,37.8,2229,332,002282,1
33251,Maurer1,ST_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,50.5,2212,332,002282,1
33251,Maurer1,ST_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,39.2,2211,332,002282,1
33251,Maurer1,ST_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,45.1,2214,332,002282,1
33251,Maurer1,ST_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,44.7,2213,332,002282,1
33251,Maurer1,ST_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,38.5,2210,332,002282,1
33251,Maurer1,ST_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,50.9,2232,332,002282,1
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeJ,m,37.1,1310,332,000659,6
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeJ,m,38.4,1332,332,000659,6
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeJ,m,30.1,1331,332,000659,6
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeJ,m,18.4,1330,332,000659,6
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeJ,m,57.2,1329,332,000659,6
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeJ,m,41.2,1307,332,000659,6
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeJ,m,40.8,1308,332,000659,6
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeJ,m,31.1,1309,332,000659,6
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeJ,m,22.5,1328,332,000659,6
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeOuJ,m,37.8,347,332,000635,93
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeOuJ,m,38.5,316,332,000635,93
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeOuJ,m,35.7,317,332,000635,93
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeOuJ,m,41.4,318,332,000635,93
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeOuJ,m,40.9,319,332,000635,93
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeOuJ,m,46.5,320,332,000635,93
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeOuJ,m,32.8,336,332,000635,93
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeOuJ,m,42.7,346,332,000635,93
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeOuJ,m,40.5,345,332,000635,93
33251,Maurer1,ST_iso1,isoprot 1mg,C3H/HeOuJ,m,34.3,337,332,000635,93
33251,Maurer1,ST_iso1,isoprot 1mg,C57BL/6J,m,32.3,176,332,000664,7
33251,Maurer1,ST_iso1,isoprot 1mg,C57BL/6J,m,30.4,197,332,000664,7
33251,Maurer1,ST_iso1,isoprot 1mg,C57BL/6J,m,34.5,196,332,000664,7
33251,Maurer1,ST_iso1,isoprot 1mg,C57BL/6J,m,35,195,332,000664,7
33251,Maurer1,ST_iso1,isoprot 1mg,C57BL/6J,m,36.8,194,332,000664,7
33251,Maurer1,ST_iso1,isoprot 1mg,C57BL/6J,m,32.2,193,332,000664,7
33251,Maurer1,ST_iso1,isoprot 1mg,C57BL/6J,m,33.8,179,332,000664,7
33251,Maurer1,ST_iso1,isoprot 1mg,C57BL/6J,m,35.5,178,332,000664,7
33251,Maurer1,ST_iso1,isoprot 1mg,C57BL/6J,m,32.7,177,332,000664,7
33251,Maurer1,ST_iso1,isoprot 1mg,C57BLKS/J,m,48.2,1911,332,000662,35
33251,Maurer1,ST_iso1,isoprot 1mg,C57BLKS/J,m,41.7,1934,332,000662,35
33251,Maurer1,ST_iso1,isoprot 1mg,C57BLKS/J,m,37.8,1933,332,000662,35
33251,Maurer1,ST_iso1,isoprot 1mg,C57BLKS/J,m,21.4,1932,332,000662,35
33251,Maurer1,ST_iso1,isoprot 1mg,C57BLKS/J,m,34.2,1931,332,000662,35
33251,Maurer1,ST_iso1,isoprot 1mg,C57BLKS/J,m,34.9,1930,332,000662,35
33251,Maurer1,ST_iso1,isoprot 1mg,C57BLKS/J,m,42.6,1914,332,000662,35
33251,Maurer1,ST_iso1,isoprot 1mg,C57BLKS/J,m,41,1913,332,000662,35
33251,Maurer1,ST_iso1,isoprot 1mg,C57BLKS/J,m,33.9,1912,332,000662,35
33251,Maurer1,ST_iso1,isoprot 1mg,C57BLKS/J,m,45.7,1910,332,000662,35
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,36.4,1010,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,26,1008,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,39.7,1009,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,38.6,1045,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,38.4,1044,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,41.9,1043,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,35.3,1032,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,34.8,1031,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,43.4,1030,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,37.3,1023,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,36.1,1022,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,C58/J,m,28.7,1021,332,000669,28
33251,Maurer1,ST_iso1,isoprot 1mg,CBA/J,m,24.3,632,332,000656,16
33251,Maurer1,ST_iso1,isoprot 1mg,CBA/J,m,54.5,611,332,000656,16
33251,Maurer1,ST_iso1,isoprot 1mg,CBA/J,m,54.7,612,332,000656,16
33251,Maurer1,ST_iso1,isoprot 1mg,CBA/J,m,34,628,332,000656,16
33251,Maurer1,ST_iso1,isoprot 1mg,CBA/J,m,33.7,629,332,000656,16
33251,Maurer1,ST_iso1,isoprot 1mg,CBA/J,m,34.8,630,332,000656,16
33251,Maurer1,ST_iso1,isoprot 1mg,CBA/J,m,40.2,631,332,000656,16
33251,Maurer1,ST_iso1,isoprot 1mg,CBA/J,m,48.2,633,332,000656,16
33251,Maurer1,ST_iso1,isoprot 1mg,CBA/J,m,33.6,609,332,000656,16
33251,Maurer1,ST_iso1,isoprot 1mg,CBA/J,m,28,610,332,000656,16
33251,Maurer1,ST_iso1,isoprot 1mg,DBA/2J,m,42.5,527,332,000671,8
33251,Maurer1,ST_iso1,isoprot 1mg,DBA/2J,m,56.9,530,332,000671,8
33251,Maurer1,ST_iso1,isoprot 1mg,DBA/2J,m,37,526,332,000671,8
33251,Maurer1,ST_iso1,isoprot 1mg,DBA/2J,m,72.9,510,332,000671,8
33251,Maurer1,ST_iso1,isoprot 1mg,DBA/2J,m,55.2,509,332,000671,8
33251,Maurer1,ST_iso1,isoprot 1mg,DBA/2J,m,60.5,508,332,000671,8
33251,Maurer1,ST_iso1,isoprot 1mg,DBA/2J,m,33.9,506,332,000671,8
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,44,1234,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,42.4,1232,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,40.8,1216,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,34.9,1215,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,42.6,1211,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,38.8,1212,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,39.5,1213,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,28.3,1249,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,35,1214,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,35,1248,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,31.4,1247,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,33.5,1246,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,FVB/NJ,m,45,1233,332,001800,9
33251,Maurer1,ST_iso1,isoprot 1mg,I/LnJ,m,26.1,2326,332,000674,30
33251,Maurer1,ST_iso1,isoprot 1mg,I/LnJ,m,35.5,2304,332,000674,30
33251,Maurer1,ST_iso1,isoprot 1mg,I/LnJ,m,32.2,2314,332,000674,30
33251,Maurer1,ST_iso1,isoprot 1mg,I/LnJ,m,53.8,2315,332,000674,30
33251,Maurer1,ST_iso1,isoprot 1mg,I/LnJ,m,33.8,2316,332,000674,30
33251,Maurer1,ST_iso1,isoprot 1mg,I/LnJ,m,16,2325,332,000674,30
33251,Maurer1,ST_iso1,isoprot 1mg,I/LnJ,m,29.9,2303,332,000674,30
33251,Maurer1,ST_iso1,isoprot 1mg,I/LnJ,m,31.4,2336,332,000674,30
33251,Maurer1,ST_iso1,isoprot 1mg,I/LnJ,m,24.6,2335,332,000674,30
33251,Maurer1,ST_iso1,isoprot 1mg,KK/HlJ,m,35.8,2114,332,002106,18
33251,Maurer1,ST_iso1,isoprot 1mg,KK/HlJ,m,43.9,2113,332,002106,18
33251,Maurer1,ST_iso1,isoprot 1mg,KK/HlJ,m,46.3,2115,332,002106,18
33251,Maurer1,ST_iso1,isoprot 1mg,KK/HlJ,m,43.4,2130,332,002106,18
33251,Maurer1,ST_iso1,isoprot 1mg,KK/HlJ,m,44.5,2131,332,002106,18
33251,Maurer1,ST_iso1,isoprot 1mg,KK/HlJ,m,45.2,2132,332,002106,18
33251,Maurer1,ST_iso1,isoprot 1mg,KK/HlJ,m,46.1,2133,332,002106,18
33251,Maurer1,ST_iso1,isoprot 1mg,KK/HlJ,m,44.9,2134,332,002106,18
33251,Maurer1,ST_iso1,isoprot 1mg,KK/HlJ,m,41.9,2104,332,002106,18
33251,Maurer1,ST_iso1,isoprot 1mg,KK/HlJ,m,44.2,2112,332,002106,18
33251,Maurer1,ST_iso1,isoprot 1mg,LP/J,m,38.4,1829,332,000676,10
33251,Maurer1,ST_iso1,isoprot 1mg,LP/J,m,34.6,1838,332,000676,10
33251,Maurer1,ST_iso1,isoprot 1mg,LP/J,m,38.2,1830,332,000676,10
33251,Maurer1,ST_iso1,isoprot 1mg,LP/J,m,30.6,1828,332,000676,10
33251,Maurer1,ST_iso1,isoprot 1mg,LP/J,m,39,1827,332,000676,10
33251,Maurer1,ST_iso1,isoprot 1mg,LP/J,m,39,1816,332,000676,10
33251,Maurer1,ST_iso1,isoprot 1mg,LP/J,m,40.8,1815,332,000676,10
33251,Maurer1,ST_iso1,isoprot 1mg,LP/J,m,39.2,1810,332,000676,10
33251,Maurer1,ST_iso1,isoprot 1mg,LP/J,m,37.7,1809,332,000676,10
33251,Maurer1,ST_iso1,isoprot 1mg,LP/J,m,36,1808,332,000676,10
33251,Maurer1,ST_iso1,isoprot 1mg,NOD/ShiLtJ,m,31.8,918,332,001976,13
