measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62030,Crusio1,errors_d1,day 1,BXD96,m,23,1217,620,,1196
62030,Crusio1,errors_d1,day 1,BXD96,m,3,1780,620,,1196
62030,Crusio1,errors_d1,day 1,BXD96,m,14,1781,620,,1196
62030,Crusio1,errors_d1,day 1,BXD96,m,8,3654,620,,1196
62030,Crusio1,errors_d1,day 1,BXD96,m,12,3655,620,,1196
62030,Crusio1,errors_d1,day 1,BXD96,m,10,3809,620,,1196
62030,Crusio1,errors_d1,day 1,BXD96,m,4,3810,620,,1196
62030,Crusio1,errors_d1,day 1,BXD96,m,17,3919,620,,1196
62030,Crusio1,errors_d1,day 1,BXD96,m,3,3920,620,,1196
62030,Crusio1,errors_d1,day 1,BXD97,f,15,1541,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,f,8,1542,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,f,22,1964,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,f,22,1965,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,f,11,2623,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,f,15,2624,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,f,38,4592,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,f,8,4593,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,f,18,4594,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,f,22,4595,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,m,17,1462,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,m,7,1463,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,m,3,1969,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,m,6,2620,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,m,32,2625,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,m,7,2626,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,m,12,5247,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,m,13,5248,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,m,10,5263,620,,1197
62030,Crusio1,errors_d1,day 1,BXD97,m,7,5264,620,,1197
62030,Crusio1,errors_d1,day 1,BXD98,f,22,1564,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,f,36,1565,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,f,11,1977,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,f,10,1978,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,f,6,3007,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,f,5,3008,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,m,61,1566,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,m,25,1567,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,m,21,1980,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,m,28,1981,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,m,2,2634,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,m,10,2635,620,,1198
62030,Crusio1,errors_d1,day 1,BXD98,m,8,2730,620,,1198
62030,Crusio1,errors_d1,day 1,C57BL/6J,f,6,1079,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,f,4,1080,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,f,19,2342,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,f,7,2343,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,f,5,4534,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,f,3,4535,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,m,19,1083,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,m,10,1084,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,m,17,2372,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,m,11,2373,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,m,9,4181,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,m,10,4182,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,m,5,4495,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,m,4,4496,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,m,12,4536,620,000664,7
62030,Crusio1,errors_d1,day 1,C57BL/6J,m,4,4537,620,000664,7
62030,Crusio1,errors_d1,day 1,DBA/2J,f,10,1408,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,f,11,1409,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,f,13,2986,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,f,6,2987,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,f,11,3258,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,f,9,3259,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,f,4,3962,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,f,17,3963,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,f,10,4042,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,f,7,4043,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,m,13,1411,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,m,15,1412,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,m,22,3072,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,m,22,3073,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,m,0,3260,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,m,4,3261,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,m,7,3964,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,m,2,3965,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,m,14,4105,620,000671,8
62030,Crusio1,errors_d1,day 1,DBA/2J,m,11,4106,620,000671,8
62031,Crusio1,errors_d2,day 2,BXD1,m,11,242,620,,1101
62031,Crusio1,errors_d2,day 2,BXD1,m,18,241,620,,1101
62031,Crusio1,errors_d2,day 2,BXD1,f,2,139,620,,1101
62031,Crusio1,errors_d2,day 2,BXD1,f,15,138,620,,1101
62031,Crusio1,errors_d2,day 2,BXD100,f,14,1602,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,f,3,1603,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,f,6,3505,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,f,3,2116,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,m,6,4506,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,f,12,2115,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,m,4,2119,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,m,4,4507,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,m,11,3509,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,m,15,3510,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,m,12,3889,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,m,7,3890,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,f,7,4294,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,f,8,4083,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,f,2,4082,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,f,6,3506,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,m,7,2118,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,m,6,1605,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,m,9,1604,620,,1100
62031,Crusio1,errors_d2,day 2,BXD100,f,14,4293,620,,1100
62031,Crusio1,errors_d2,day 2,BXD101,f,10,2871,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,f,13,2872,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,m,2,1520,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,m,16,1521,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,m,5,1839,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,m,14,1840,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,m,25,2873,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,m,10,2874,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,m,8,3647,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,m,8,3648,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,f,12,1517,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,f,4,1518,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,f,9,1836,620,,1091
62031,Crusio1,errors_d2,day 2,BXD101,f,6,1837,620,,1091
62031,Crusio1,errors_d2,day 2,BXD102,m,16,5006,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,f,12,5391,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,f,3,5392,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,f,4,5393,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,f,6,5394,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,f,1,5471,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,f,7,5472,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,f,8,5473,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,f,9,5474,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,f,27,5940,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,f,15,5941,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,m,2,3671,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,m,3,3672,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,m,24,4134,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,m,15,4135,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,m,15,5007,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,m,17,5186,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,m,14,5187,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,m,26,5257,620,,1092
62031,Crusio1,errors_d2,day 2,BXD102,m,3,5258,620,,1092
62031,Crusio1,errors_d2,day 2,BXD11,f,4,2933,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,f,6,2934,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,f,3,4194,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,f,7,4195,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,f,5,4408,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,f,12,4409,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,m,28,152,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,m,3,153,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,m,0,2842,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,m,8,2843,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,m,3,2935,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,m,16,2936,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,m,10,4197,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,m,5,4198,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,m,6,4546,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,m,6,4547,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,f,11,1617,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,f,8,1616,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,f,3,114,620,,1111
62031,Crusio1,errors_d2,day 2,BXD11,f,9,113,620,,1111
62031,Crusio1,errors_d2,day 2,BXD13,m,17,597,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,f,6,1791,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,f,7,1792,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,f,2,3350,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,f,6,3351,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,f,4,4029,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,f,1,4030,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,f,9,4031,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,f,10,4032,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,f,9,595,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,f,11,596,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,m,12,1793,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,m,12,1794,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,m,2,3704,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,m,4,3705,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,m,3,4351,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,m,6,4352,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,m,10,4355,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,m,13,4356,620,,1113
62031,Crusio1,errors_d2,day 2,BXD13,m,25,598,620,,1113
62031,Crusio1,errors_d2,day 2,BXD14,f,8,562,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,m,12,2478,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,m,16,2479,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,m,12,3192,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,m,10,3193,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,m,20,4461,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,m,3,4462,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,m,13,4609,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,m,3,4610,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,m,7,563,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,m,13,564,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,f,28,4456,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,f,14,2475,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,f,7,2476,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,f,11,3190,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,f,24,3191,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,f,9,4457,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,f,6,4955,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,f,6,4956,620,,1114
62031,Crusio1,errors_d2,day 2,BXD14,f,14,561,620,,1114
62031,Crusio1,errors_d2,day 2,BXD15,f,9,6325,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,f,6,6326,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,f,11,6439,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,f,1,6440,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,f,16,6558,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,f,43,6559,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,m,3,6263,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,m,11,6264,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,m,7,6265,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,m,9,6294,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,m,6,6295,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,f,11,6290,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,f,14,6291,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,m,14,6296,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,f,16,6292,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,f,15,6293,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,m,1,6297,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,m,8,6298,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,m,12,6328,620,,1115
62031,Crusio1,errors_d2,day 2,BXD15,m,22,6329,620,,1115
62031,Crusio1,errors_d2,day 2,BXD16,m,10,8320,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,f,8,8316,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,f,7,8317,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,f,9,8318,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,f,12,8321,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,f,13,8322,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,f,13,8323,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,f,6,8331,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,f,4,8332,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,f,7,8339,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,f,18,8340,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,m,7,6425,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,m,4,6426,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,m,11,6428,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,m,3,6429,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,m,8,8288b,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,m,2,8289b,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,m,25,8319,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,m,10,8324,620,,1116
62031,Crusio1,errors_d2,day 2,BXD16,m,10,8325,620,,1116
62031,Crusio1,errors_d2,day 2,BXD18,m,4,390,620,,1118
62031,Crusio1,errors_d2,day 2,BXD18,m,13,391,620,,1118
62031,Crusio1,errors_d2,day 2,BXD18,f,6,387,620,,1118
62031,Crusio1,errors_d2,day 2,BXD19,m,4,129,620,,1119
62031,Crusio1,errors_d2,day 2,BXD19,f,20,126,620,,1119
62031,Crusio1,errors_d2,day 2,BXD19,f,9,125,620,,1119
62031,Crusio1,errors_d2,day 2,BXD19,m,19,128,620,,1119
62031,Crusio1,errors_d2,day 2,BXD2,f,14,6280,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,f,5,7043,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,f,6,7044,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,f,15,7250,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,f,14,7251,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,m,9,111,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,m,7,112,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,m,12,6781,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,m,10,7046,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,m,16,7047,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,m,24,7252,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,m,5,7254,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,m,12,7596,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,m,13,7595,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,m,25,7255,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,f,8,108,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,f,11,467,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,f,21,6277,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,f,35,6278,620,,1102
62031,Crusio1,errors_d2,day 2,BXD2,f,6,6279,620,,1102
62031,Crusio1,errors_d2,day 2,BXD21,f,16,8271,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,f,10,508,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,f,11,509,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,f,33,8270,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,f,15,8272,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,f,24,8273,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,f,40,8275,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,f,21,8276,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,f,20,8283,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,f,20,8284,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,m,27,267,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,m,3,268,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,m,10,6791,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,m,3,6792,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,m,46,8277,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,m,34,8278,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,m,12,8288,620,,1121
62031,Crusio1,errors_d2,day 2,BXD21,m,28,8289,620,,1121
62031,Crusio1,errors_d2,day 2,BXD27,f,4,1582,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,m,12,4648,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,m,5,4170,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,m,4,4169,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,m,8,3639,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,m,6,2632,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,m,19,2631,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,m,11,219,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,m,5,218,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,m,5,1912,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,m,10,1911,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,f,32,4647,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,f,8,4646,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,f,2,3636,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,f,4,3635,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,f,21,2536,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,f,14,2535,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,f,13,215,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,f,13,214,620,,1127
62031,Crusio1,errors_d2,day 2,BXD27,f,14,1583,620,,1127
62031,Crusio1,errors_d2,day 2,BXD28,f,7,372,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,f,11,4430,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,f,21,4431,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,f,11,4703,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,f,9,4704,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,f,5,4705,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,f,9,4706,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,f,3,4707,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,f,9,4708,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,m,15,374,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,m,27,375,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,m,19,4038,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,m,9,4039,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,m,6,4280,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,m,16,4281,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,m,7,4587,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,m,6,4588,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,f,5,371,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,m,3,4709,620,,1128
62031,Crusio1,errors_d2,day 2,BXD28,m,8,4710,620,,1128
62031,Crusio1,errors_d2,day 2,BXD31,f,13,169,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,f,23,2247,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,f,3,2248,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,f,6,295,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,f,11,5202,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,f,8,5203,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,f,24,5224,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,f,17,5225,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,f,2,7322,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,f,1,7323,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,m,7,174,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,m,11,175,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,m,7,2639,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,m,4,2640,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,m,4,4161,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,m,8,4162,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,m,2,4574,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,m,13,4575,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,m,9,5001,620,,1131
62031,Crusio1,errors_d2,day 2,BXD31,m,12,5002,620,,1131
62031,Crusio1,errors_d2,day 2,BXD32,f,4,156,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,f,6,157,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,f,11,2037,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,f,6,2038,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,f,9,2741,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,f,3,2742,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,f,4,3863,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,f,13,3864,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,f,7,4149,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,f,18,4150,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,m,9,2039,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,m,11,2040,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,m,5,292,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,m,11,293,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,m,10,3294,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,m,3,3295,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,m,11,3673,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,m,4,3674,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,m,11,4151,620,,1132
62031,Crusio1,errors_d2,day 2,BXD32,m,14,4152,620,,1132
62031,Crusio1,errors_d2,day 2,BXD33,f,6,132,620,,1133
62031,Crusio1,errors_d2,day 2,BXD33,m,5,137,620,,1133
62031,Crusio1,errors_d2,day 2,BXD34,f,13,144,620,,1134
62031,Crusio1,errors_d2,day 2,BXD34,f,13,161,620,,1134
62031,Crusio1,errors_d2,day 2,BXD34,m,5,148,620,,1134
62031,Crusio1,errors_d2,day 2,BXD34,m,9,164,620,,1134
62031,Crusio1,errors_d2,day 2,BXD39,f,11,233,620,,1139
62031,Crusio1,errors_d2,day 2,BXD39,f,3,234,620,,1139
62031,Crusio1,errors_d2,day 2,BXD39,f,10,2992,620,,1139
62031,Crusio1,errors_d2,day 2,BXD39,f,10,3812,620,,1139
62031,Crusio1,errors_d2,day 2,BXD39,f,22,3813,620,,1139
62031,Crusio1,errors_d2,day 2,BXD39,f,5,5249,620,,1139
62031,Crusio1,errors_d2,day 2,BXD39,f,2,5250,620,,1139
62031,Crusio1,errors_d2,day 2,BXD39,f,12,5283,620,,1139
