measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34611,BW_chg_control,SM/J,31,f,1.25,4,0.0918,0.0459,0.0736,1.15,1.34,1.60
34611,BW_chg_control,SM/J,31,m,1.29,4,0.0386,0.0193,0.0300,1.23,1.31,2.74
34611,BW_chg_control,C57BL/10J,38,f,1.11,4,0.122,0.0612,0.110,0.960,1.25,-0.62
34611,BW_chg_control,C57BL/10J,38,m,1.10,4,0.0619,0.0310,0.0565,1.04,1.18,-0.75
34611,BW_chg_control,BALB/cByJ,50,f,1.12,4,0.0129,0.00645,0.0115,1.11,1.14,-0.46
34611,BW_chg_control,BALB/cByJ,50,m,1.11,4,0.0942,0.0471,0.0848,0.970,1.17,-0.57
34611,BW_chg_control,B6D2F1/J,176,f,1.12,4,0.0342,0.0171,0.0304,1.08,1.16,-0.46
34611,BW_chg_control,B6D2F1/J,176,m,1.10,4,0.0377,0.0189,0.0344,1.06,1.15,-0.75
34611,BW_chg_control,B6129SF1/J,330,m,1.17,4,0.0294,0.0147,0.0252,1.14,1.20,0.54
34611,BW_chg_control,BTBR T<+> Itpr3<tf>/J,1,f,1.11,4,0.0387,0.0194,0.0347,1.08,1.17,-0.62
34612,BW_chg_wheel,BTBR T<+> Itpr3<tf>/J,1,m,1.06,3,0.231,0.133,0.218,0.800,1.24,-0.85
34612,BW_chg_wheel,B6129SF1/J,330,m,1.10,4,0.0519,0.0259,0.0473,1.06,1.17,-0.16
34612,BW_chg_wheel,B6129SF1/J,330,f,1.08,4,0.00577,0.00289,0.00532,1.08,1.09,-0.68
34612,BW_chg_wheel,B6D2F1/J,176,m,1.06,4,0.0359,0.0180,0.0340,1.03,1.11,-0.85
34612,BW_chg_wheel,B6D2F1/J,176,f,1.19,4,0.0427,0.0214,0.0360,1.16,1.25,1.56
34612,BW_chg_wheel,BALB/cByJ,50,m,1.08,4,0.120,0.0599,0.111,0.910,1.19,-0.50
34612,BW_chg_wheel,BALB/cByJ,50,f,1.15,4,0.0252,0.0126,0.0218,1.13,1.19,0.74
34612,BW_chg_wheel,C57BL/10J,38,m,1.11,3,0.0265,0.0153,0.0238,1.09,1.14,0.01
34612,BW_chg_wheel,C57BL/10J,38,f,1.16,4,0.0755,0.0377,0.0648,1.06,1.24,0.95
34612,BW_chg_wheel,SM/J,31,m,1.18,4,0.0751,0.0375,0.0639,1.11,1.27,1.22
34612,BW_chg_wheel,SM/J,31,f,1.09,4,0.110,0.0548,0.100,0.930,1.17,-0.47
34612,BW_chg_wheel,AKR/J,15,m,1.12,4,0.0250,0.0125,0.0223,1.09,1.15,0.19
34612,BW_chg_wheel,AKR/J,15,f,1.06,4,0.0191,0.00957,0.0180,1.05,1.09,-1.08
34612,BW_chg_wheel,NOD/ShiLtJ,13,m,1.05,4,0.0574,0.0287,0.0548,0.970,1.10,-1.02
34612,BW_chg_wheel,NOD/ShiLtJ,13,f,1.14,4,0.0660,0.0330,0.0580,1.05,1.21,0.54
34612,BW_chg_wheel,DBA/2J,8,m,1.19,4,0.0330,0.0165,0.0278,1.15,1.22,1.39
34612,BW_chg_wheel,DBA/2J,8,f,1.15,4,0.0387,0.0194,0.0338,1.10,1.19,0.74
34612,BW_chg_wheel,C57BL/6J,7,m,1.09,4,0.0275,0.0138,0.0252,1.06,1.12,-0.33
34612,BW_chg_wheel,C57BL/6J,7,f,1.11,4,0.0337,0.0168,0.0303,1.09,1.16,-0.07
34612,BW_chg_wheel,129S1/SvImJ,3,m,1.22,3,0.101,0.0586,0.0832,1.13,1.33,1.91
34612,BW_chg_wheel,129S1/SvImJ,3,f,1.11,3,0.0173,0.01000,0.0156,1.10,1.13,-0.07
34612,BW_chg_wheel,CAST/EiJ,2,m,1.05,3,0.110,0.0636,0.105,0.980,1.18,-1.02
34612,BW_chg_wheel,CAST/EiJ,2,f,1.01,3,0.0569,0.0328,0.0561,0.950,1.06,-2.10
34612,BW_chg_wheel,BTBR T<+> Itpr3<tf>/J,1,f,1.11,3,0.0265,0.0153,0.0238,1.08,1.13,-0.07
