measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
23929,potassium,C3H/HeH,843,f,7.01,10,0.775,0.245,0.111,5.40,8.00,0.75
23929,potassium,C3H/HeH,843,m,6.95,10,0.665,0.210,0.0957,6.10,8.10,0.77
23930,sodium,BALB/cJ,5,f,153,35,6.29,1.06,0.0410,140,164,0.62
23930,sodium,BALB/cJ,5,m,155,34,5.31,0.910,0.0342,149,164,0.91
23930,sodium,C57BL/6J,7,f,154,45,6.78,1.01,0.0439,147,170,0.93
23930,sodium,C57BL/6J,7,m,155,43,7.79,1.19,0.0503,147,170,0.91
23930,sodium,C3HeB/FeJ,59,f,154,34,3.18,0.545,0.0207,146,158,0.93
23930,sodium,C3HeB/FeJ,59,m,154,35,3.27,0.553,0.0213,149,160,0.55
23930,sodium,129S2/SvPas,840,f,150,45,3.18,0.473,0.0212,145,158,-0.31
23930,sodium,129S2/SvPas,840,m,151,37,3.98,0.655,0.0264,136,156,-0.55
23930,sodium,BALB/cAnNCrl,841,f,149,10,2.67,0.843,0.0179,146,154,-0.62
23930,sodium,BALB/cAnNCrl,841,m,148,20,2.31,0.518,0.0157,144,153,-1.64
23930,sodium,C3H/HeH,843,f,146,10,7.80,2.47,0.0534,124,150,-1.55
23930,sodium,C3H/HeH,843,m,152,10,2.17,0.686,0.0143,149,156,-0.18
23931,TBIL,BALB/cJ,5,f,1.73,14,0.750,0.200,0.434,0.400,2.90,-0.49
23931,TBIL,BALB/cJ,5,m,2.26,18,0.937,0.221,0.414,0.600,4.00,0.05
23931,TBIL,C57BL/6J,7,f,1.51,20,0.953,0.213,0.631,0.400,3.50,-1.10
23931,TBIL,C57BL/6J,7,m,1.35,16,0.799,0.200,0.592,0.400,2.80,-1.26
23931,TBIL,C3HeB/FeJ,59,f,2.05,13,0.424,0.117,0.207,1.20,2.90,0.40
23931,TBIL,C3HeB/FeJ,59,m,2.24,14,0.315,0.0843,0.141,1.40,2.80,0.02
23931,TBIL,129S2/SvPas,840,f,2.33,19,0.564,0.129,0.242,1.70,3.90,1.18
23931,TBIL,129S2/SvPas,840,m,3.06,19,0.770,0.177,0.251,2.10,4.40,1.19
23932,total,BALB/cJ,5,f,5.14,32,0.321,0.0568,0.0625,4.20,5.80,0.00
23932,total,BALB/cJ,5,m,5.35,33,0.339,0.0590,0.0635,4.40,5.90,0.37
23932,total,C57BL/6J,7,f,4.51,41,1.75,0.274,0.388,1.13,6.20,-1.85
23932,total,C57BL/6J,7,m,4.74,40,1.83,0.289,0.385,0.700,6.10,-1.72
23932,total,C3HeB/FeJ,59,f,5.24,33,0.379,0.0660,0.0724,4.50,6.00,0.29
23932,total,C3HeB/FeJ,59,m,5.25,35,0.497,0.0841,0.0946,4.50,6.20,0.03
23932,total,129S2/SvPas,840,f,5.12,39,0.467,0.0747,0.0911,3.40,6.00,-0.06
23932,total,129S2/SvPas,840,m,5.10,33,0.418,0.0728,0.0820,4.30,6.00,-0.49
23932,total,BALB/cAnNCrl,841,f,5.31,7,0.274,0.104,0.0516,4.85,5.62,0.50
23932,total,BALB/cAnNCrl,841,m,5.53,10,0.345,0.109,0.0623,5.16,6.14,0.99
23932,total,C3H/HeH,843,f,5.52,10,0.423,0.134,0.0767,4.39,5.85,1.12
23932,total,C3H/HeH,843,m,5.48,10,0.429,0.136,0.0782,4.94,6.49,0.82
23933,transferrin,BALB/cJ,5,f,164,15,3.81,0.983,0.0233,158,170,0.13
23933,transferrin,BALB/cJ,5,m,161,15,3.54,0.915,0.0221,154,167,0.06
23933,transferrin,C57BL/6J,7,f,147,15,4.36,1.13,0.0296,139,157,-1.00
23933,transferrin,C57BL/6J,7,m,144,14,5.06,1.35,0.0351,133,152,-0.95
23933,transferrin,C3HeB/FeJ,59,f,182,15,5.37,1.39,0.0295,172,193,1.33
23933,transferrin,C3HeB/FeJ,59,m,183,15,5.41,1.40,0.0296,172,190,1.37
23933,transferrin,129S2/SvPas,840,f,155,15,3.60,0.930,0.0232,148,160,-0.47
23933,transferrin,129S2/SvPas,840,m,152,15,5.67,1.46,0.0373,138,158,-0.48
23934,TG,BALB/cJ,5,f,209,33,97.3,16.9,0.465,61.4,418,1.42
23934,TG,BALB/cJ,5,m,246,32,107,18.9,0.435,96.1,510,1.29
23934,TG,C57BL/6J,7,f,138,34,64.5,11.1,0.467,47.7,276,0.09
23934,TG,C57BL/6J,7,m,151,38,53.0,8.60,0.352,24.9,294,-0.19
23934,TG,C3HeB/FeJ,59,f,177,35,113,19.1,0.635,58.7,480,0.82
23934,TG,C3HeB/FeJ,59,m,218,35,88.4,15.0,0.406,99.7,416,0.86
23934,TG,129S2/SvPas,840,f,119,37,47.0,7.73,0.394,17.8,239,-0.27
23934,TG,129S2/SvPas,840,m,174,34,71.7,12.3,0.411,47.2,305,0.17
23934,TG,BALB/cAnNCrl,841,f,66.1,6,4.77,1.95,0.0721,59.6,70.3,-1.26
23934,TG,BALB/cAnNCrl,841,m,71.6,7,28.6,10.8,0.399,35.6,130,-1.43
23934,TG,C3H/HeH,843,f,91.1,10,30.2,9.56,0.332,57.0,170,-0.79
23934,TG,C3H/HeH,843,m,119,10,39.7,12.5,0.333,71.2,180,-0.69
23935,BUN,BALB/cJ,5,f,44.1,32,14.4,2.55,0.327,23.4,86.4,-0.49
23935,BUN,BALB/cJ,5,m,44.5,33,11.1,1.93,0.249,22.8,74.4,-0.80
23935,BUN,C57BL/6J,7,f,88.1,37,47.7,7.84,0.541,32.4,234,1.79
23935,BUN,C57BL/6J,7,m,70.4,40,12.7,2.02,0.181,42.0,96.6,1.68
23935,BUN,C3HeB/FeJ,59,f,37.3,34,8.29,1.42,0.222,25.8,71.4,-0.84
23935,BUN,C3HeB/FeJ,59,m,46.1,35,8.42,1.42,0.183,34.2,72.6,-0.64
23935,BUN,129S2/SvPas,840,f,56.8,43,13.1,2.00,0.231,25.8,104,0.17
23935,BUN,129S2/SvPas,840,m,58.7,35,10.2,1.73,0.174,30.6,82.8,0.56
23935,BUN,BALB/cAnNCrl,841,f,58.1,9,5.92,1.97,0.102,50.4,69.0,0.24
23935,BUN,BALB/cAnNCrl,841,m,53.7,18,8.10,1.91,0.151,41.4,74.4,0.08
23935,BUN,C3H/HeH,843,f,36.8,10,6.97,2.20,0.189,30.0,49.2,-0.87
23935,BUN,C3H/HeH,843,m,43.5,10,4.03,1.28,0.0927,38.4,50.4,-0.89
23936,uric_acid,BALB/cJ,5,f,3.20,15,1.61,0.415,0.502,1.40,6.80,1.41
23936,uric_acid,BALB/cJ,5,m,1.36,15,0.741,0.191,0.545,0.400,2.80,-0.59
23936,uric_acid,C57BL/6J,7,f,1.89,15,1.80,0.465,0.951,0.200,5.80,-0.06
23936,uric_acid,C57BL/6J,7,m,1.30,14,0.890,0.238,0.685,0.200,3.40,-1.11
23936,uric_acid,C3HeB/FeJ,59,f,1.53,15,0.574,0.148,0.374,0.800,2.60,-0.46
23936,uric_acid,C3HeB/FeJ,59,m,1.52,15,0.671,0.173,0.441,0.400,2.60,0.80
23936,uric_acid,129S2/SvPas,840,f,1.14,14,0.486,0.130,0.426,0.600,2.20,-0.89
23936,uric_acid,129S2/SvPas,840,m,1.53,15,0.390,0.101,0.255,1.00,2.20,0.89
