measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
31408,born_mean,129X1/SvJ,47,f,5.09,48,0.860,0.124,0.169,3.50,7.60,-0.41
31408,born_mean,BALB/cByJ,50,f,5.37,43,1.36,0.207,0.253,2.50,8.00,-0.11
31408,born_mean,129P3/J,56,f,4.63,49,1.12,0.160,0.242,2.30,7.00,-0.90
31408,born_mean,MRL/MpJ,58,f,5.71,50,1.36,0.193,0.239,3.00,9.00,0.25
31408,born_mean,C3HeB/FeJ,59,f,6.64,34,1.09,0.187,0.164,3.30,8.80,1.24
31408,born_mean,DBA/1J,65,f,4.29,50,0.863,0.122,0.201,2.60,7.00,-1.26
31408,born_mean,CBA/CaJ,77,f,5.73,49,0.772,0.110,0.135,4.50,8.30,0.27
31408,born_mean,C3H/HeOuJ,93,f,4.99,50,1.07,0.152,0.215,3.00,8.00,-0.51
31408,born_mean,DBA/1LacJ,96,f,4.99,49,0.789,0.113,0.158,3.00,6.70,-0.51
31408,born_mean,NOD.CB17-Prkdc<scid>/J,126,f,6.16,50,1.60,0.226,0.259,3.00,8.70,0.73
31408,born_mean,B6.129P2-Apoe<tm1Unc>/J,770,f,5.41,50,1.25,0.177,0.232,3.00,7.80,-0.07
31408,born_mean,B6(Cg)-Tyr<c-2J>/J,870,f,6.72,18,1.55,0.365,0.230,3.00,9.00,1.33
31408,born_mean,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,6.13,22,1.99,0.424,0.324,2.10,9.70,0.70
31409,wean_total,CAST/EiJ,2,f,13.5,49,5.93,0.848,0.441,0,26.0,-1.06
31409,wean_total,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,23.9,22,9.09,1.94,0.380,7.00,43.0,0.63
31409,wean_total,B6(Cg)-Tyr<c-2J>/J,870,f,20.3,18,7.15,1.69,0.353,3.00,30.0,0.04
31409,wean_total,B6.129P2-Apoe<tm1Unc>/J,770,f,17.1,50,4.60,0.650,0.269,7.00,30.0,-0.48
31409,wean_total,NOD.CB17-Prkdc<scid>/J,126,f,23.7,50,8.42,1.19,0.355,6.00,42.0,0.59
31409,wean_total,DBA/1LacJ,96,f,22.7,49,5.74,0.820,0.253,10.0,38.0,0.43
31409,wean_total,C3H/HeOuJ,93,f,20.0,50,8.19,1.16,0.410,0,35.0,-0.01
31409,wean_total,CBA/CaJ,77,f,22.5,49,6.52,0.931,0.289,5.00,39.0,0.40
31409,wean_total,DBA/1J,65,f,20.0,50,4.87,0.688,0.243,12.0,32.0,-0.01
31409,wean_total,C3HeB/FeJ,59,f,34.0,34,10.5,1.80,0.308,3.00,50.0,2.27
31409,wean_total,MRL/MpJ,58,f,18.0,50,6.46,0.914,0.358,0,31.0,-0.33
31409,wean_total,129P3/J,56,f,12.8,49,7.70,1.10,0.600,0,28.0,-1.17
31409,wean_total,BALB/cByJ,50,f,17.1,43,7.81,1.19,0.457,3.00,35.0,-0.48
31409,wean_total,129X1/SvJ,47,f,20.6,48,9.17,1.32,0.446,0,55.0,0.09
31409,wean_total,C57BL/10J,38,f,17.8,50,7.12,1.01,0.400,5.00,38.0,-0.36
31409,wean_total,C57L/J,37,f,14.7,42,8.47,1.31,0.576,0,29.0,-0.87
31409,wean_total,NZW/LacJ,36,f,15.5,50,5.58,0.789,0.359,4.00,29.0,-0.74
31409,wean_total,C57BLKS/J,35,f,12.6,45,7.12,1.06,0.567,0,27.0,-1.21
31409,wean_total,SM/J,31,f,11.4,50,7.01,0.991,0.616,0,28.0,-1.40
31409,wean_total,KK/HlJ,18,f,14.9,25,7.85,1.57,0.526,2.00,35.0,-0.83
31409,wean_total,SJL/J,17,f,31.3,50,10.3,1.46,0.330,11.0,52.0,1.83
31409,wean_total,CBA/J,16,f,21.7,49,5.55,0.793,0.256,9.00,35.0,0.27
31409,wean_total,AKR/J,15,f,18.2,49,6.55,0.936,0.361,6.00,30.0,-0.30
31409,wean_total,PL/J,14,f,19.0,49,10.6,1.51,0.557,0,38.0,-0.17
31409,wean_total,NOD/ShiLtJ,13,f,27.0,50,8.73,1.23,0.324,10.0,53.0,1.13
31409,wean_total,SWR/J,12,f,21.8,50,10.0,1.42,0.462,2.00,41.0,0.29
31409,wean_total,NZB/BlNJ,11,f,7.68,50,4.85,0.686,0.632,0,21.0,-2.01
31409,wean_total,LP/J,10,f,12.3,50,6.19,0.875,0.502,0,25.0,-1.26
31409,wean_total,FVB/NJ,9,f,35.0,50,8.88,1.26,0.254,15.0,54.0,2.43
31409,wean_total,DBA/2J,8,f,24.8,49,6.30,0.900,0.254,10.0,42.0,0.77
31409,wean_total,C57BL/6J,7,f,28.3,51,7.14,1.00,0.253,13.0,47.0,1.34
31409,wean_total,C3H/HeJ,6,f,17.2,50,6.32,0.894,0.367,3.00,31.0,-0.46
31409,wean_total,BALB/cJ,5,f,21.6,50,7.02,0.992,0.325,5.00,35.0,0.25
31409,wean_total,A/J,4,f,20.3,51,8.35,1.17,0.412,2.00,36.0,0.04
31409,wean_total,129S1/SvImJ,3,f,22.0,47,8.40,1.23,0.382,4.00,48.0,0.32
31410,wean_mean,C57BL/6J,7,f,5.67,51,0.948,0.133,0.167,3.50,7.30,0.60
31410,wean_mean,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,5.95,22,1.97,0.421,0.332,2.00,9.70,0.86
31410,wean_mean,B6(Cg)-Tyr<c-2J>/J,870,f,6.28,18,1.64,0.386,0.261,3.00,8.50,1.17
31410,wean_mean,B6.129P2-Apoe<tm1Unc>/J,770,f,4.67,50,1.33,0.188,0.285,2.30,7.50,-0.35
31410,wean_mean,NOD.CB17-Prkdc<scid>/J,126,f,5.86,50,1.58,0.223,0.269,2.70,8.70,0.78
31410,wean_mean,DBA/1LacJ,96,f,4.46,49,0.973,0.139,0.218,2.40,6.70,-0.55
31410,wean_mean,C3H/HeOuJ,93,f,4.64,50,1.30,0.183,0.279,0,8.00,-0.38
31410,wean_mean,CBA/CaJ,77,f,5.51,49,0.769,0.110,0.139,4.50,8.30,0.45
31410,wean_mean,DBA/1J,65,f,4.04,50,0.903,0.128,0.224,1.90,7.00,-0.95
31410,wean_mean,C3HeB/FeJ,59,f,6.44,34,1.35,0.231,0.210,1.00,8.80,1.33
31410,wean_mean,MRL/MpJ,58,f,5.36,50,1.55,0.220,0.290,0,8.70,0.30
31410,wean_mean,129P3/J,56,f,4.02,49,1.65,0.236,0.411,0,7.00,-0.96
31410,wean_mean,BALB/cByJ,50,f,5.12,43,1.51,0.230,0.295,1.50,8.00,0.08
31410,wean_mean,129X1/SvJ,47,f,4.50,48,1.28,0.185,0.285,0,7.20,-0.51
31410,wean_mean,C57BL/10J,38,f,4.75,50,1.25,0.176,0.262,1.70,7.30,-0.27
31410,wean_mean,C57L/J,37,f,4.72,42,1.40,0.216,0.297,0,7.00,-0.30
31410,wean_mean,NZW/LacJ,36,f,4.03,50,1.02,0.145,0.254,2.00,6.00,-0.96
31410,wean_mean,C57BLKS/J,35,f,4.77,45,1.86,0.277,0.390,0,7.70,-0.25
31410,wean_mean,SM/J,31,f,4.33,50,1.90,0.269,0.439,0,7.00,-0.67
31410,wean_mean,KK/HlJ,18,f,4.84,25,1.58,0.315,0.326,1.00,7.00,-0.19
31410,wean_mean,SJL/J,17,f,6.30,50,1.40,0.198,0.222,1.80,9.00,1.19
31410,wean_mean,CBA/J,16,f,4.06,49,0.896,0.128,0.220,2.00,7.00,-0.93
31410,wean_mean,AKR/J,15,f,5.41,49,0.956,0.137,0.177,3.30,7.30,0.35
31410,wean_mean,PL/J,14,f,4.03,49,1.57,0.225,0.391,0,6.40,-0.96
31410,wean_mean,NOD/ShiLtJ,13,f,7.80,50,1.79,0.253,0.229,3.80,12.3,2.61
31410,wean_mean,SWR/J,12,f,6.49,50,1.36,0.192,0.210,2.00,8.50,1.37
31410,wean_mean,NZB/BlNJ,11,f,3.11,50,1.94,0.274,0.624,0,8.00,-1.83
31410,wean_mean,LP/J,10,f,3.27,50,1.37,0.194,0.419,0,6.00,-1.67
31410,wean_mean,FVB/NJ,9,f,7.29,50,1.40,0.198,0.192,3.60,9.30,2.13
31410,wean_mean,DBA/2J,8,f,4.69,49,0.958,0.137,0.204,2.30,7.30,-0.33
31410,wean_mean,CAST/EiJ,2,f,3.74,49,1.11,0.158,0.296,0,5.80,-1.23
31410,wean_mean,C3H/HeJ,6,f,4.96,50,1.32,0.187,0.266,1.00,7.30,-0.07
31410,wean_mean,BALB/cJ,5,f,5.51,50,1.28,0.181,0.232,2.00,8.70,0.45
31410,wean_mean,A/J,4,f,4.93,51,1.67,0.234,0.339,0.700,9.50,-0.10
31410,wean_mean,129S1/SvImJ,3,f,4.82,47,0.853,0.124,0.177,2.80,6.90,-0.21
31411,parenting_index,CAST/EiJ,2,f,0.861,38,0.108,0.0175,0.125,0.600,1.00,-0.97
31411,parenting_index,129S1/SvImJ,3,f,0.919,43,0.114,0.0174,0.124,0.600,1.00,-0.06
31411,parenting_index,A/J,4,f,0.926,43,0.118,0.0179,0.127,0.500,1.00,0.05
31411,parenting_index,BALB/cJ,5,f,0.987,46,0.0341,0.00502,0.0345,0.900,1.00,1.00
31411,parenting_index,C3H/HeJ,6,f,0.952,42,0.0707,0.0109,0.0742,0.800,1.00,0.46
31411,parenting_index,C57BL/6J,7,f,0.948,50,0.0707,0.01000,0.0746,0.800,1.00,0.39
31411,parenting_index,DBA/2J,8,f,0.967,49,0.0774,0.0111,0.0800,0.600,1.00,0.69
31411,parenting_index,FVB/NJ,9,f,0.986,50,0.0452,0.00640,0.0459,0.800,1.00,0.99
31411,parenting_index,LP/J,10,f,0.844,39,0.155,0.0249,0.184,0.200,1.00,-1.24
31411,parenting_index,NZB/BlNJ,11,f,0.660,25,0.206,0.0412,0.312,0,1.00,-4.12
31411,parenting_index,SWR/J,12,f,0.983,35,0.0568,0.00960,0.0578,0.700,1.00,0.94
31411,parenting_index,NOD/ShiLtJ,13,f,0.923,43,0.111,0.0169,0.120,0.600,1.00,0.00
31411,parenting_index,PL/J,14,f,0.943,37,0.0987,0.0162,0.105,0.600,1.00,0.31
31411,parenting_index,AKR/J,15,f,0.974,39,0.0498,0.00798,0.0511,0.800,1.00,0.80
31411,parenting_index,CBA/J,16,f,0.927,49,0.0861,0.0123,0.0929,0.700,1.00,0.06
31411,parenting_index,SJL/J,17,f,0.949,47,0.120,0.0174,0.126,0.400,1.00,0.41
31411,parenting_index,KK/HlJ,18,f,0.875,16,0.157,0.0393,0.179,0.400,1.00,-0.75
31411,parenting_index,SM/J,31,f,0.819,26,0.288,0.0566,0.352,0,1.00,-1.63
31411,parenting_index,C57BLKS/J,35,f,0.895,20,0.105,0.0235,0.117,0.600,1.00,-0.44
31411,parenting_index,NZW/LacJ,36,f,0.842,45,0.144,0.0214,0.171,0.500,1.00,-1.27
31411,parenting_index,C57L/J,37,f,0.965,26,0.0629,0.0123,0.0651,0.800,1.00,0.66
31411,parenting_index,C57BL/10J,38,f,0.926,43,0.0978,0.0149,0.106,0.700,1.00,0.05
31411,parenting_index,129X1/SvJ,47,f,0.905,44,0.135,0.0203,0.149,0.500,1.00,-0.28
31411,parenting_index,BALB/cByJ,50,f,0.959,34,0.131,0.0224,0.136,0.300,1.00,0.57
31411,parenting_index,129P3/J,56,f,0.923,30,0.125,0.0228,0.135,0.600,1.00,0.00
31411,parenting_index,MRL/MpJ,58,f,0.960,42,0.0665,0.0103,0.0693,0.700,1.00,0.58
31411,parenting_index,C3HeB/FeJ,59,f,0.966,32,0.129,0.0227,0.133,0.300,1.00,0.68
31411,parenting_index,DBA/1J,65,f,0.945,49,0.0843,0.0120,0.0892,0.700,1.00,0.35
31411,parenting_index,CBA/CaJ,77,f,0.971,45,0.0549,0.00818,0.0565,0.800,1.00,0.75
31411,parenting_index,C3H/HeOuJ,93,f,0.944,43,0.0934,0.0142,0.0989,0.600,1.00,0.33
31411,parenting_index,DBA/1LacJ,96,f,0.896,49,0.104,0.0149,0.116,0.500,1.00,-0.42
31411,parenting_index,NOD.CB17-Prkdc<scid>/J,126,f,0.960,47,0.0851,0.0124,0.0887,0.600,1.00,0.58
31411,parenting_index,B6.129P2-Apoe<tm1Unc>/J,770,f,0.863,46,0.127,0.0187,0.147,0.500,1.00,-0.94
31411,parenting_index,B6(Cg)-Tyr<c-2J>/J,870,f,0.969,13,0.0630,0.0175,0.0650,0.800,1.00,0.72
31411,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,0.970,20,0.0571,0.0128,0.0589,0.800,1.00,0.74
31412,fecundity_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,0.829,21,0.319,0.0696,0.385,0.370,1.51,0.94
31412,fecundity_index,CAST/EiJ,2,f,0.400,48,0.183,0.0265,0.459,0,0.780,-1.08
31412,fecundity_index,129S1/SvImJ,3,f,0.650,46,0.278,0.0410,0.428,0.250,1.61,0.10
31412,fecundity_index,A/J,4,f,0.547,51,0.262,0.0367,0.479,0.0700,1.23,-0.39
31412,fecundity_index,BALB/cJ,5,f,0.581,49,0.222,0.0316,0.381,0.220,1.07,-0.23
31412,fecundity_index,C3H/HeJ,6,f,0.543,49,0.228,0.0325,0.419,0.140,0.980,-0.41
31412,fecundity_index,C57BL/6J,7,f,0.787,51,0.259,0.0363,0.329,0.280,1.34,0.74
31412,fecundity_index,DBA/2J,8,f,0.865,49,0.243,0.0347,0.281,0.290,1.64,1.10
31412,fecundity_index,FVB/NJ,9,f,1.11,50,0.331,0.0468,0.299,0.390,1.94,2.25
31412,fecundity_index,LP/J,10,f,0.360,45,0.188,0.0280,0.523,0,0.860,-1.26
31412,fecundity_index,NZB/BlNJ,11,f,0.273,38,0.147,0.0239,0.539,0,0.650,-1.67
31412,fecundity_index,SWR/J,12,f,0.658,44,0.299,0.0450,0.454,0.0800,1.21,0.13
31412,fecundity_index,NOD/ShiLtJ,13,f,0.891,50,0.306,0.0433,0.344,0.220,1.92,1.23
31412,fecundity_index,PL/J,14,f,0.735,44,0.353,0.0533,0.481,0,1.55,0.49
31412,fecundity_index,AKR/J,15,f,0.607,48,0.249,0.0360,0.410,0.140,1.11,-0.11
31412,fecundity_index,CBA/J,16,f,0.778,49,0.250,0.0357,0.321,0.230,1.32,0.70
31412,fecundity_index,SJL/J,17,f,0.954,50,0.412,0.0583,0.432,0.250,2.07,1.52
31412,fecundity_index,KK/HlJ,18,f,0.480,21,0.229,0.0499,0.476,0.100,1.07,-0.70
31412,fecundity_index,SM/J,31,f,0.378,40,0.226,0.0357,0.598,0,0.930,-1.18
31412,fecundity_index,C57BLKS/J,35,f,0.337,36,0.168,0.0279,0.498,0.0500,0.690,-1.37
31412,fecundity_index,NZW/LacJ,36,f,0.519,49,0.233,0.0333,0.449,0.0600,1.24,-0.52
31412,fecundity_index,C57L/J,37,f,0.421,32,0.189,0.0334,0.449,0.130,0.780,-0.98
31412,fecundity_index,C57BL/10J,38,f,0.512,48,0.227,0.0328,0.443,0.130,1.33,-0.55
31412,fecundity_index,129X1/SvJ,47,f,0.625,46,0.292,0.0431,0.468,0.230,1.88,-0.02
31412,fecundity_index,BALB/cByJ,50,f,0.441,39,0.190,0.0304,0.431,0.110,1.03,-0.88
31412,fecundity_index,129P3/J,56,f,0.444,41,0.241,0.0376,0.542,0,0.970,-0.87
31412,fecundity_index,MRL/MpJ,58,f,0.465,48,0.161,0.0232,0.345,0.130,0.890,-0.77
31412,fecundity_index,C3HeB/FeJ,59,f,1.13,34,0.408,0.0700,0.361,0.0800,1.85,2.35
31412,fecundity_index,DBA/1J,65,f,0.632,50,0.197,0.0279,0.312,0.260,1.02,0.01
31412,fecundity_index,CBA/CaJ,77,f,0.698,48,0.222,0.0321,0.318,0.190,1.38,0.32
31412,fecundity_index,C3H/HeOuJ,93,f,0.767,47,0.253,0.0368,0.329,0.260,1.22,0.65
31412,fecundity_index,DBA/1LacJ,96,f,0.698,49,0.207,0.0296,0.296,0.260,1.30,0.32
31412,fecundity_index,NOD.CB17-Prkdc<scid>/J,126,f,0.875,50,0.303,0.0429,0.347,0.250,1.56,1.15
31412,fecundity_index,B6.129P2-Apoe<tm1Unc>/J,770,f,0.434,50,0.139,0.0197,0.321,0.110,0.750,-0.92
31412,fecundity_index,B6(Cg)-Tyr<c-2J>/J,870,f,0.610,17,0.182,0.0440,0.298,0.330,1.00,-0.09
31413,pct_female_dam,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,49.2,22,8.31,1.77,0.169,34.6,66.7,-0.17
31413,pct_female_dam,CAST/EiJ,2,f,49.6,48,15.5,2.24,0.312,10.0,100,-0.04
31413,pct_female_dam,129S1/SvImJ,3,f,51.8,47,13.6,1.98,0.262,15.4,100,0.66
31413,pct_female_dam,A/J,4,f,51.7,51,15.0,2.10,0.289,0,100,0.63
31413,pct_female_dam,BALB/cJ,5,f,50.7,50,10.8,1.53,0.214,31.6,83.3,0.31
31413,pct_female_dam,C3H/HeJ,6,f,47.4,50,13.5,1.91,0.285,12.5,88.9,-0.74
31413,pct_female_dam,C57BL/6J,7,f,51.6,51,9.46,1.32,0.183,20.0,72.2,0.60
31413,pct_female_dam,DBA/2J,8,f,50.0,49,11.2,1.61,0.225,26.3,70.8,0.09
31413,pct_female_dam,FVB/NJ,9,f,51.4,50,8.29,1.17,0.161,32.4,71.9,0.53
31413,pct_female_dam,LP/J,10,f,54.7,47,15.8,2.30,0.288,16.7,83.3,1.58
31413,pct_female_dam,NZB/BlNJ,11,f,48.8,44,19.4,2.93,0.398,0,100,-0.29
31413,pct_female_dam,SWR/J,12,f,49.5,50,14.9,2.11,0.301,20.0,100,-0.07
31413,pct_female_dam,NOD/ShiLtJ,13,f,51.2,50,7.12,1.01,0.139,36.1,67.7,0.47
31413,pct_female_dam,PL/J,14,f,47.7,45,11.8,1.76,0.248,27.6,75.0,-0.64
31413,pct_female_dam,AKR/J,15,f,46.3,49,12.3,1.76,0.267,14.3,73.7,-1.09
31413,pct_female_dam,CBA/J,16,f,50.7,49,11.2,1.60,0.222,15.8,70.6,0.31
31413,pct_female_dam,SJL/J,17,f,51.1,50,11.0,1.56,0.215,16.7,71.4,0.44
31413,pct_female_dam,KK/HlJ,18,f,53.5,25,15.4,3.07,0.287,30.0,100,1.20
31413,pct_female_dam,SM/J,31,f,48.9,46,16.1,2.37,0.329,0,85.7,-0.26
31413,pct_female_dam,C57BLKS/J,35,f,45.4,43,16.2,2.48,0.358,0,83.3,-1.37
31413,pct_female_dam,NZW/LacJ,36,f,45.2,50,14.0,1.98,0.310,0,75.0,-1.43
31413,pct_female_dam,C57L/J,37,f,42.4,41,17.6,2.74,0.414,0,80.0,-2.32
31413,pct_female_dam,C57BL/10J,38,f,52.1,50,14.8,2.10,0.284,16.7,100,0.75
31413,pct_female_dam,129X1/SvJ,47,f,49.8,47,13.2,1.92,0.265,10.0,81.8,0.02
31413,pct_female_dam,BALB/cByJ,50,f,59.2,43,14.6,2.23,0.247,30.0,100,3.01
31413,pct_female_dam,129P3/J,56,f,50.3,46,14.4,2.13,0.287,16.7,100,0.18
31413,pct_female_dam,MRL/MpJ,58,f,50.8,49,13.5,1.93,0.265,11.1,86.7,0.34
31413,pct_female_dam,C3HeB/FeJ,59,f,49.0,34,11.4,1.96,0.233,31.4,91.7,-0.23
31413,pct_female_dam,DBA/1J,65,f,44.0,50,13.6,1.92,0.308,5.90,73.3,-1.81
31413,pct_female_dam,CBA/CaJ,77,f,48.9,49,11.6,1.66,0.237,20.0,73.7,-0.26
31413,pct_female_dam,C3H/HeOuJ,93,f,46.2,49,10.9,1.56,0.236,9.10,66.7,-1.12
31413,pct_female_dam,DBA/1LacJ,96,f,49.4,49,11.8,1.69,0.239,25.0,73.9,-0.10
31413,pct_female_dam,NOD.CB17-Prkdc<scid>/J,126,f,50.4,50,11.1,1.57,0.220,22.7,73.1,0.21
31413,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,770,f,47.8,50,15.2,2.15,0.318,14.3,75.0,-0.61
31413,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,870,f,53.6,18,13.1,3.09,0.245,30.0,73.3,1.23
31414,sex_ratio,CAST/EiJ,2,f,0.511,38,0.159,0.0258,0.311,0.100,1.00,0.47
31414,sex_ratio,129S1/SvImJ,3,f,0.503,43,0.116,0.0177,0.231,0.150,0.700,0.22
31414,sex_ratio,A/J,4,f,0.511,43,0.105,0.0160,0.205,0.220,0.750,0.47
31414,sex_ratio,BALB/cJ,5,f,0.501,46,0.0979,0.0144,0.195,0.320,0.780,0.16
31414,sex_ratio,C3H/HeJ,6,f,0.464,42,0.130,0.0200,0.280,0.130,0.890,-1.01
31414,sex_ratio,C57BL/6J,7,f,0.516,50,0.0958,0.0135,0.186,0.200,0.720,0.63
31414,sex_ratio,DBA/2J,8,f,0.500,49,0.113,0.0161,0.225,0.260,0.710,0.12
31414,sex_ratio,FVB/NJ,9,f,0.514,50,0.0836,0.0118,0.163,0.320,0.720,0.56
31414,sex_ratio,LP/J,10,f,0.543,39,0.137,0.0219,0.252,0.200,0.750,1.48
31414,sex_ratio,NZB/BlNJ,11,f,0.496,24,0.131,0.0267,0.264,0.250,0.710,0.00
31414,sex_ratio,SWR/J,12,f,0.483,35,0.111,0.0187,0.229,0.290,0.710,-0.41
31414,sex_ratio,NOD/ShiLtJ,13,f,0.516,43,0.0717,0.0109,0.139,0.360,0.680,0.63
31414,sex_ratio,PL/J,14,f,0.472,37,0.104,0.0171,0.221,0.280,0.710,-0.76
31414,sex_ratio,AKR/J,15,f,0.466,39,0.125,0.0201,0.269,0.140,0.740,-0.94
31414,sex_ratio,CBA/J,16,f,0.507,49,0.113,0.0161,0.223,0.160,0.710,0.34
31414,sex_ratio,SJL/J,17,f,0.514,47,0.0977,0.0142,0.190,0.290,0.710,0.56
31414,sex_ratio,KK/HlJ,18,f,0.537,16,0.120,0.0300,0.223,0.350,0.730,1.29
31414,sex_ratio,SM/J,31,f,0.483,24,0.124,0.0254,0.257,0.210,0.710,-0.41
31414,sex_ratio,C57BLKS/J,35,f,0.475,20,0.0925,0.0207,0.195,0.290,0.670,-0.66
31414,sex_ratio,NZW/LacJ,36,f,0.447,45,0.117,0.0174,0.261,0.210,0.670,-1.54
31414,sex_ratio,C57L/J,37,f,0.410,26,0.127,0.0249,0.309,0.150,0.620,-2.70
31414,sex_ratio,C57BL/10J,38,f,0.520,43,0.124,0.0189,0.239,0.250,0.750,0.75
31414,sex_ratio,129X1/SvJ,47,f,0.508,44,0.123,0.0185,0.241,0.290,0.820,0.38
31414,sex_ratio,BALB/cByJ,50,f,0.588,34,0.117,0.0201,0.199,0.390,0.920,2.89
31414,sex_ratio,129P3/J,56,f,0.491,30,0.0913,0.0167,0.186,0.300,0.640,-0.16
31414,sex_ratio,MRL/MpJ,58,f,0.522,42,0.128,0.0198,0.246,0.170,0.870,0.82
31414,sex_ratio,C3HeB/FeJ,59,f,0.480,32,0.0863,0.0153,0.180,0.310,0.640,-0.50
31414,sex_ratio,DBA/1J,65,f,0.444,49,0.135,0.0193,0.305,0.0600,0.730,-1.64
31414,sex_ratio,CBA/CaJ,77,f,0.494,45,0.107,0.0160,0.217,0.210,0.740,-0.06
31414,sex_ratio,C3H/HeOuJ,93,f,0.452,43,0.105,0.0161,0.233,0.0900,0.640,-1.38
31414,sex_ratio,DBA/1LacJ,96,f,0.494,49,0.118,0.0169,0.240,0.250,0.740,-0.06
31414,sex_ratio,NOD.CB17-Prkdc<scid>/J,126,f,0.506,47,0.109,0.0159,0.215,0.230,0.730,0.31
31414,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,770,f,0.488,46,0.147,0.0216,0.300,0.200,0.750,-0.25
31414,sex_ratio,B6(Cg)-Tyr<c-2J>/J,870,f,0.515,13,0.118,0.0328,0.229,0.300,0.670,0.60
31414,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,0.490,20,0.0844,0.0189,0.172,0.350,0.670,-0.19
31481,litter_order,C3HeB/FeJ,59,f,3.34,180,1.78,0.133,0.532,1.00,7.00,1.72
31481,litter_order,CAST/EiJ,2,f,2.55,177,1.38,0.104,0.542,1.00,7.00,-0.37
31481,litter_order,129S1/SvImJ,3,f,2.96,213,1.56,0.107,0.526,1.00,7.00,0.71
31481,litter_order,A/J,4,f,2.73,210,1.44,0.0996,0.528,1.00,7.00,0.10
31481,litter_order,BALB/cJ,5,f,2.63,198,1.33,0.0945,0.506,1.00,6.00,-0.16
31481,litter_order,C3H/HeJ,6,f,2.36,174,1.16,0.0878,0.490,1.00,6.00,-0.88
31481,litter_order,C57BL/6J,7,f,3.24,260,1.74,0.108,0.536,1.00,8.00,1.45
31481,litter_order,DBA/2J,8,f,3.25,261,1.66,0.103,0.511,1.00,7.00,1.48
31481,litter_order,FVB/NJ,9,f,2.96,240,1.46,0.0941,0.493,1.00,7.00,0.71
31481,litter_order,LP/J,10,f,2.61,187,1.38,0.101,0.526,1.00,7.00,-0.21
31481,litter_order,NZB/BlNJ,11,f,2.03,127,1.05,0.0928,0.515,1.00,5.00,-1.75
31481,litter_order,SWR/J,12,f,2.44,165,1.31,0.102,0.536,1.00,6.00,-0.66
31481,litter_order,NOD/ShiLtJ,13,f,2.39,175,1.20,0.0909,0.503,1.00,6.00,-0.80
31481,litter_order,PL/J,14,f,3.12,215,1.76,0.120,0.563,1.00,8.00,1.13
31481,litter_order,AKR/J,15,f,2.32,164,1.16,0.0907,0.500,1.00,6.00,-0.98
31481,litter_order,CBA/J,16,f,3.33,265,1.74,0.107,0.523,1.00,8.00,1.69
31481,litter_order,SJL/J,17,f,3.19,251,1.69,0.107,0.529,1.00,8.00,1.32
31481,litter_order,KK/HlJ,18,f,2.35,78,1.23,0.139,0.522,1.00,5.00,-0.90
31481,litter_order,SM/J,31,f,2.14,136,1.12,0.0963,0.525,1.00,5.00,-1.46
31481,litter_order,C57BLKS/J,35,f,2.14,119,1.19,0.109,0.554,1.00,6.00,-1.46
31481,litter_order,NZW/LacJ,36,f,2.60,194,1.32,0.0948,0.508,1.00,6.00,-0.24
31481,litter_order,C57L/J,37,f,2.41,128,1.32,0.117,0.551,1.00,6.00,-0.74
31481,litter_order,C57BL/10J,38,f,2.61,190,1.36,0.0986,0.522,1.00,7.00,-0.21
31481,litter_order,129X1/SvJ,47,f,2.91,213,1.51,0.104,0.521,1.00,8.00,0.58
31481,litter_order,BALB/cByJ,50,f,2.38,143,1.25,0.105,0.524,1.00,7.00,-0.82
31481,litter_order,129P3/J,56,f,2.37,150,1.34,0.110,0.566,1.00,7.00,-0.85
31481,litter_order,MRL/MpJ,58,f,2.29,168,1.07,0.0828,0.469,1.00,5.00,-1.06
31481,litter_order,DBA/1J,65,f,3.20,255,1.68,0.105,0.526,1.00,8.00,1.35
31481,litter_order,CBA/CaJ,77,f,2.73,202,1.41,0.0993,0.517,1.00,7.00,0.10
31481,litter_order,C3H/HeOuJ,93,f,2.83,211,1.46,0.101,0.516,1.00,6.00,0.37
31481,litter_order,DBA/1LacJ,96,f,3.22,254,1.67,0.105,0.520,1.00,7.00,1.40
31481,litter_order,NOD.CB17-Prkdc<scid>/J,126,f,2.66,203,1.36,0.0952,0.510,1.00,7.00,-0.08
31481,litter_order,B6.129P2-Apoe<tm1Unc>/J,770,f,2.58,191,1.39,0.100,0.538,1.00,8.00,-0.29
31481,litter_order,B6(Cg)-Tyr<c-2J>/J,870,f,2.37,59,1.27,0.166,0.536,1.00,6.00,-0.85
31481,litter_order,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,2.95,95,1.63,0.167,0.552,1.00,7.00,0.68
