measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17808,bw16_ctrl,LGXSM48,859,f,29.2,10,5.05,1.60,0.173,22.3,37.6,-0.14
17808,bw16_ctrl,LGXSM48,859,m,37.5,8,3.40,1.20,0.0905,31.1,41.1,-0.19
17808,bw16_ctrl,LGXSM5,860,f,29.6,8,3.99,1.41,0.135,24.3,38.2,-0.05
17808,bw16_ctrl,LGXSM5,860,m,39.3,6,3.99,1.63,0.101,33.7,43.9,0.18
17809,bw20_ctrl,LGXSM10,844,f,37.7,7,2.25,0.849,0.0596,34.2,41.4,1.29
17809,bw20_ctrl,LGXSM10,844,m,33.5,8,4.07,1.44,0.122,26.0,39.1,-1.20
17809,bw20_ctrl,LGXSM15,845,f,30.2,9,4.30,1.43,0.142,22.2,37.6,-0.25
17809,bw20_ctrl,LGXSM15,845,m,43.4,11,4.86,1.47,0.112,36.5,51.2,0.48
17809,bw20_ctrl,LGXSM18,846,f,24.3,9,1.44,0.479,0.0592,22.0,26.4,-1.46
17809,bw20_ctrl,LGXSM18,846,m,34.9,8,5.78,2.04,0.165,24.1,42.6,-0.96
17809,bw20_ctrl,LGXSM19,847,f,34.6,8,4.97,1.76,0.143,26.1,41.6,0.66
17809,bw20_ctrl,LGXSM19,847,m,49.5,9,5.20,1.73,0.105,37.7,55.1,1.52
17809,bw20_ctrl,LGXSM20,848,f,30.6,8,6.18,2.18,0.201,23.0,38.4,-0.16
17809,bw20_ctrl,LGXSM20,848,m,38.8,7,6.69,2.53,0.172,32.8,48.6,-0.30
17809,bw20_ctrl,LGXSM22,849,f,41.1,12,6.70,1.94,0.163,26.9,47.9,1.99
17809,bw20_ctrl,LGXSM22,849,m,37.5,8,7.41,2.62,0.197,29.1,46.6,-0.52
17809,bw20_ctrl,LGXSM23,850,f,31.4,9,7.14,2.38,0.228,24.1,42.9,0.00
17809,bw20_ctrl,LGXSM23,850,m,45.0,14,4.12,1.10,0.0916,34.9,51.0,0.75
17809,bw20_ctrl,LGXSM31,851,f,32.1,3,5.04,2.91,0.157,26.5,36.2,0.14
17809,bw20_ctrl,LGXSM31,851,m,44.5,4,1.62,0.811,0.0364,42.3,46.1,0.67
17809,bw20_ctrl,LGXSM33,852,f,38.1,6,7.07,2.89,0.186,26.6,46.7,1.38
17809,bw20_ctrl,LGXSM33,852,m,48.9,5,4.68,2.09,0.0957,43.4,54.6,1.41
17809,bw20_ctrl,LGXSM35,853,f,30.9,8,2.51,0.887,0.0812,27.7,35.5,-0.10
17809,bw20_ctrl,LGXSM35,853,m,45.5,10,5.84,1.85,0.128,35.2,51.3,0.84
17809,bw20_ctrl,LGXSM39,855,f,27.3,7,4.63,1.75,0.170,18.8,32.6,-0.84
17809,bw20_ctrl,LGXSM39,855,m,30.7,7,5.47,2.07,0.178,25.4,41.3,-1.67
17809,bw20_ctrl,LGXSM4,856,f,28.4,8,2.11,0.745,0.0741,25.6,31.5,-0.62
17809,bw20_ctrl,LGXSM4,856,m,42.9,8,3.84,1.36,0.0895,37.0,47.7,0.40
17809,bw20_ctrl,LGXSM45,857,f,22.1,5,1.28,0.574,0.0582,21.0,24.1,-1.91
17809,bw20_ctrl,LGXSM45,857,m,30.3,3,3.65,2.11,0.120,26.6,33.9,-1.74
17809,bw20_ctrl,LGXSM46,858,f,30.5,9,4.10,1.37,0.135,23.0,36.2,-0.18
17809,bw20_ctrl,LGXSM46,858,m,41.2,11,5.55,1.67,0.135,28.4,47.3,0.11
17809,bw20_ctrl,LGXSM48,859,f,31.6,10,5.27,1.67,0.167,25.0,40.0,0.04
17809,bw20_ctrl,LGXSM48,859,m,41.4,8,4.35,1.54,0.105,32.9,44.8,0.14
17809,bw20_ctrl,LGXSM5,860,f,31.5,8,4.84,1.71,0.154,25.4,42.2,0.02
17809,bw20_ctrl,LGXSM5,860,m,41.0,6,4.37,1.78,0.106,34.9,47.3,0.07
17812,bwnec_ctrl,LGXSM5,860,m,39.1,6,3.67,1.50,0.0939,33.3,43.0,-0.12
17812,bwnec_ctrl,LGXSM10,844,f,39.8,7,5.77,2.18,0.145,32.5,47.2,1.55
17812,bwnec_ctrl,LGXSM10,844,m,34.2,8,4.36,1.54,0.127,27.6,41.2,-0.95
17812,bwnec_ctrl,LGXSM15,845,f,27.1,9,4.29,1.43,0.158,20.8,34.5,-0.76
17812,bwnec_ctrl,LGXSM15,845,m,40.4,11,5.68,1.71,0.140,33.2,49.9,0.10
17812,bwnec_ctrl,LGXSM18,846,f,24.4,9,2.64,0.879,0.108,21.0,29.4,-1.25
17812,bwnec_ctrl,LGXSM18,846,m,34.9,8,4.95,1.75,0.142,25.0,40.2,-0.84
17812,bwnec_ctrl,LGXSM19,847,f,35.7,8,6.83,2.41,0.191,26.6,48.3,0.80
17812,bwnec_ctrl,LGXSM19,847,m,49.6,9,6.08,2.03,0.123,37.3,58.9,1.66
17812,bwnec_ctrl,LGXSM20,848,f,34.3,8,10.5,3.71,0.306,19.3,52.6,0.55
17812,bwnec_ctrl,LGXSM20,848,m,37.0,7,5.36,2.02,0.145,31.8,45.0,-0.48
17812,bwnec_ctrl,LGXSM22,849,f,42.7,12,7.30,2.11,0.171,25.6,49.7,2.08
17812,bwnec_ctrl,LGXSM22,849,m,37.2,8,8.79,3.11,0.236,24.0,47.5,-0.45
17812,bwnec_ctrl,LGXSM23,850,f,35.1,10,11.4,3.61,0.325,22.9,57.9,0.69
17812,bwnec_ctrl,LGXSM23,850,m,44.7,13,7.51,2.08,0.168,29.2,53.2,0.83
17812,bwnec_ctrl,LGXSM31,851,f,31.1,3,4.27,2.47,0.137,26.2,33.6,-0.03
17812,bwnec_ctrl,LGXSM31,851,m,44.8,4,2.34,1.17,0.0524,41.8,46.7,0.84
17812,bwnec_ctrl,LGXSM33,852,f,33.5,8,6.01,2.12,0.179,24.9,42.6,0.40
17812,bwnec_ctrl,LGXSM33,852,m,46.3,5,4.03,1.80,0.0871,41.1,51.1,1.10
17812,bwnec_ctrl,LGXSM35,853,f,30.3,8,2.50,0.884,0.0824,27.1,34.5,-0.18
17812,bwnec_ctrl,LGXSM35,853,m,45.8,10,5.78,1.83,0.126,35.6,51.4,1.01
17812,bwnec_ctrl,LGXSM39,855,f,27.7,10,7.15,2.26,0.258,17.3,37.9,-0.65
17812,bwnec_ctrl,LGXSM39,855,m,29.0,7,4.91,1.85,0.169,23.0,37.8,-1.84
17812,bwnec_ctrl,LGXSM4,856,f,27.2,8,1.82,0.642,0.0668,25.2,30.3,-0.74
17812,bwnec_ctrl,LGXSM4,856,m,41.3,8,3.45,1.22,0.0836,35.9,46.0,0.25
17812,bwnec_ctrl,LGXSM45,857,f,21.1,5,1.84,0.822,0.0871,19.1,23.5,-1.85
17812,bwnec_ctrl,LGXSM45,857,m,29.7,3,3.20,1.84,0.108,26.1,32.2,-1.72
17812,bwnec_ctrl,LGXSM46,858,f,29.8,9,5.99,2.00,0.201,21.0,39.8,-0.27
17812,bwnec_ctrl,LGXSM46,858,m,41.3,11,5.28,1.59,0.128,30.4,47.8,0.25
17812,bwnec_ctrl,LGXSM48,859,f,30.3,10,5.31,1.68,0.175,23.7,41.4,-0.18
17812,bwnec_ctrl,LGXSM48,859,m,42.0,8,4.41,1.56,0.105,35.3,46.0,0.37
17812,bwnec_ctrl,LGXSM5,860,f,30.4,8,5.75,2.03,0.189,25.1,43.8,-0.16
17814,gr_neonatal_ctrl,LGXSM5,860,f,0.344,8,0.0385,0.0136,0.112,0.277,0.406,-0.47
17814,gr_neonatal_ctrl,LGXSM48,859,m,0.387,7,0.0520,0.0197,0.134,0.301,0.442,0.27
17814,gr_neonatal_ctrl,LGXSM48,859,f,0.393,10,0.0613,0.0194,0.156,0.276,0.464,1.32
17814,gr_neonatal_ctrl,LGXSM46,858,m,0.395,11,0.0644,0.0194,0.163,0.278,0.495,0.48
17814,gr_neonatal_ctrl,LGXSM46,858,f,0.356,9,0.0717,0.0239,0.201,0.240,0.482,-0.03
17814,gr_neonatal_ctrl,LGXSM45,857,m,0.406,3,0.0421,0.0243,0.104,0.369,0.452,0.78
17814,gr_neonatal_ctrl,LGXSM45,857,f,0.370,4,0.0580,0.0290,0.157,0.316,0.451,0.48
17814,gr_neonatal_ctrl,LGXSM4,856,m,0.402,8,0.0465,0.0164,0.116,0.340,0.502,0.67
17814,gr_neonatal_ctrl,LGXSM4,856,f,0.416,8,0.0591,0.0209,0.142,0.349,0.534,2.16
17814,gr_neonatal_ctrl,LGXSM38,854,m,0.385,8,0.0368,0.0130,0.0956,0.338,0.451,0.21
17814,gr_neonatal_ctrl,LGXSM38,854,f,0.389,8,0.0439,0.0155,0.113,0.334,0.450,1.17
17814,gr_neonatal_ctrl,LGXSM33,852,m,0.384,20,0.0476,0.0106,0.124,0.269,0.519,0.19
17814,gr_neonatal_ctrl,LGXSM33,852,f,0.354,16,0.0624,0.0156,0.176,0.144,0.422,-0.11
17814,gr_neonatal_ctrl,LGXSM31,851,m,0.384,6,0.0315,0.0129,0.0820,0.351,0.437,0.19
17814,gr_neonatal_ctrl,LGXSM31,851,f,0.372,3,0.0782,0.0452,0.210,0.308,0.459,0.55
17814,gr_neonatal_ctrl,LGXSM23,850,m,0.374,14,0.0492,0.0132,0.132,0.318,0.497,-0.08
17814,gr_neonatal_ctrl,LGXSM23,850,f,0.339,11,0.153,0.0461,0.451,-0.0870,0.453,-0.66
17814,gr_neonatal_ctrl,LGXSM22,849,m,0.320,9,0.0352,0.0117,0.110,0.263,0.370,-1.53
17814,gr_neonatal_ctrl,LGXSM22,849,f,0.333,12,0.0438,0.0126,0.132,0.276,0.398,-0.88
17814,gr_neonatal_ctrl,LGXSM20,848,m,0.308,7,0.0649,0.0245,0.211,0.216,0.376,-1.85
17814,gr_neonatal_ctrl,LGXSM20,848,f,0.313,8,0.0367,0.0130,0.117,0.240,0.357,-1.61
17814,gr_neonatal_ctrl,LGXSM19,847,m,0.373,9,0.0310,0.0103,0.0832,0.318,0.408,-0.11
17814,gr_neonatal_ctrl,LGXSM19,847,f,0.362,8,0.0563,0.0199,0.156,0.261,0.435,0.19
17814,gr_neonatal_ctrl,LGXSM18,846,m,0.356,8,0.0455,0.0161,0.128,0.286,0.423,-0.56
17814,gr_neonatal_ctrl,LGXSM18,846,f,0.336,9,0.0617,0.0206,0.184,0.245,0.430,-0.77
17814,gr_neonatal_ctrl,LGXSM15,845,m,0.352,11,0.0429,0.0129,0.122,0.293,0.420,-0.67
17814,gr_neonatal_ctrl,LGXSM15,845,f,0.331,9,0.0794,0.0265,0.240,0.151,0.442,-0.95
17814,gr_neonatal_ctrl,LGXSM10,844,m,0.387,12,0.0695,0.0201,0.180,0.304,0.581,0.27
17814,gr_neonatal_ctrl,LGXSM10,844,f,0.346,9,0.0541,0.0180,0.156,0.262,0.402,-0.40
17814,gr_neonatal_ctrl,LG/J,78,m,0.471,3,0.0249,0.0144,0.0528,0.449,0.498,2.52
17814,gr_neonatal_ctrl,LGXSM5,860,m,0.348,6,0.0133,0.00541,0.0381,0.333,0.364,-0.78
17815,gr_juvenile_ctrl,LGXSM48,859,m,0.424,7,0.0487,0.0184,0.115,0.331,0.478,-1.41
17815,gr_juvenile_ctrl,LG/J,78,m,0.739,3,0.0240,0.0139,0.0325,0.718,0.765,2.68
17815,gr_juvenile_ctrl,LGXSM10,844,f,0.486,7,0.0682,0.0258,0.141,0.372,0.592,0.83
17815,gr_juvenile_ctrl,LGXSM10,844,m,0.535,10,0.0632,0.0200,0.118,0.404,0.614,0.03
17815,gr_juvenile_ctrl,LGXSM15,845,f,0.435,9,0.0774,0.0258,0.178,0.319,0.593,0.02
17815,gr_juvenile_ctrl,LGXSM15,845,m,0.522,11,0.0583,0.0176,0.112,0.439,0.641,-0.14
17815,gr_juvenile_ctrl,LGXSM18,846,f,0.333,9,0.0513,0.0171,0.154,0.257,0.411,-1.61
17815,gr_juvenile_ctrl,LGXSM18,846,m,0.492,8,0.0473,0.0167,0.0961,0.414,0.550,-0.53
17815,gr_juvenile_ctrl,LGXSM19,847,f,0.452,8,0.0446,0.0158,0.0986,0.378,0.539,0.29
17815,gr_juvenile_ctrl,LGXSM19,847,m,0.582,9,0.0516,0.0172,0.0886,0.530,0.699,0.64
17815,gr_juvenile_ctrl,LGXSM20,848,f,0.487,8,0.0260,0.00921,0.0534,0.441,0.515,0.85
17815,gr_juvenile_ctrl,LGXSM20,848,m,0.523,7,0.0612,0.0231,0.117,0.450,0.595,-0.12
17815,gr_juvenile_ctrl,LGXSM22,849,f,0.582,12,0.0408,0.0118,0.0701,0.523,0.650,2.37
17815,gr_juvenile_ctrl,LGXSM22,849,m,0.627,9,0.0947,0.0316,0.151,0.428,0.757,1.22
17815,gr_juvenile_ctrl,LGXSM23,850,f,0.407,10,0.155,0.0490,0.381,0.270,0.822,-0.43
17815,gr_juvenile_ctrl,LGXSM23,850,m,0.480,14,0.0518,0.0138,0.108,0.403,0.549,-0.68
17815,gr_juvenile_ctrl,LGXSM31,851,f,0.471,3,0.105,0.0603,0.222,0.398,0.591,0.59
17815,gr_juvenile_ctrl,LGXSM31,851,m,0.523,5,0.0613,0.0274,0.117,0.434,0.583,-0.12
17815,gr_juvenile_ctrl,LGXSM33,852,f,0.432,16,0.0642,0.0160,0.149,0.344,0.585,-0.03
17815,gr_juvenile_ctrl,LGXSM33,852,m,0.513,15,0.0770,0.0199,0.150,0.309,0.623,-0.25
17815,gr_juvenile_ctrl,LGXSM38,854,f,0.399,8,0.0499,0.0176,0.125,0.345,0.507,-0.56
17815,gr_juvenile_ctrl,LGXSM38,854,m,0.487,8,0.0615,0.0217,0.126,0.423,0.568,-0.59
17815,gr_juvenile_ctrl,LGXSM4,856,f,0.444,8,0.0639,0.0226,0.144,0.356,0.531,0.16
17815,gr_juvenile_ctrl,LGXSM4,856,m,0.575,8,0.0594,0.0210,0.103,0.491,0.655,0.55
17815,gr_juvenile_ctrl,LGXSM45,857,f,0.352,4,0.0605,0.0303,0.172,0.283,0.409,-1.31
17815,gr_juvenile_ctrl,LGXSM45,857,m,0.415,3,0.0727,0.0420,0.175,0.332,0.466,-1.53
17815,gr_juvenile_ctrl,LGXSM46,858,f,0.462,9,0.0319,0.0106,0.0691,0.411,0.514,0.45
17815,gr_juvenile_ctrl,LGXSM46,858,m,0.557,11,0.0651,0.0196,0.117,0.508,0.745,0.32
17815,gr_juvenile_ctrl,LGXSM48,859,f,0.366,10,0.0766,0.0242,0.209,0.296,0.545,-1.08
17815,gr_juvenile_ctrl,LGXSM5,860,f,0.399,8,0.0710,0.0251,0.178,0.324,0.500,-0.56
17815,gr_juvenile_ctrl,LGXSM5,860,m,0.528,6,0.0548,0.0224,0.104,0.437,0.592,-0.06
17816,gr_adult_ctrl,LGXSM4,856,m,0.0911,8,0.0397,0.0140,0.436,0.0280,0.138,0.03
17816,gr_adult_ctrl,LGXSM4,856,f,0.0644,8,0.0159,0.00563,0.247,0.0440,0.0860,-1.10
17816,gr_adult_ctrl,LGXSM10,844,m,0.0409,8,0.0418,0.0148,1.02,-0.00800,0.100,-1.14
17816,gr_adult_ctrl,LGXSM15,845,f,0.0638,9,0.0359,0.0120,0.564,-0.00800,0.118,-1.13
17816,gr_adult_ctrl,LGXSM15,845,m,0.0811,11,0.0490,0.0148,0.604,-0.0350,0.133,-0.20
17816,gr_adult_ctrl,LGXSM18,846,f,0.0989,9,0.0165,0.00551,0.167,0.0730,0.120,0.34
17816,gr_adult_ctrl,LGXSM18,846,m,0.0895,8,0.0680,0.0240,0.760,-0.00500,0.178,-0.01
17816,gr_adult_ctrl,LGXSM19,847,f,0.0694,8,0.0436,0.0154,0.628,0.00300,0.134,-0.89
17816,gr_adult_ctrl,LGXSM19,847,m,0.0941,9,0.0411,0.0137,0.437,0.00500,0.141,0.10
17816,gr_adult_ctrl,LGXSM20,848,f,0.0663,8,0.0310,0.0110,0.468,0.0230,0.0990,-1.02
17816,gr_adult_ctrl,LGXSM20,848,m,0.0726,7,0.0475,0.0180,0.655,-0.0120,0.135,-0.40
17816,gr_adult_ctrl,LGXSM22,849,f,0.137,12,0.0253,0.00731,0.186,0.0970,0.175,1.94
17816,gr_adult_ctrl,LGXSM22,849,m,0.0585,8,0.0507,0.0179,0.867,-0.0300,0.131,-0.73
17816,gr_adult_ctrl,LGXSM23,850,f,0.124,9,0.0550,0.0183,0.443,0.0320,0.202,1.39
17816,gr_adult_ctrl,LGXSM23,850,m,0.178,14,0.0433,0.0116,0.244,0.109,0.245,2.05
17816,gr_adult_ctrl,LGXSM31,851,f,0.0860,3,0.0501,0.0289,0.583,0.0380,0.138,-0.20
17816,gr_adult_ctrl,LGXSM31,851,m,0.0772,4,0.0310,0.0155,0.401,0.0410,0.115,-0.29
17816,gr_adult_ctrl,LGXSM33,852,f,0.0691,16,0.0317,0.00793,0.459,0.0150,0.112,-0.90
17816,gr_adult_ctrl,LGXSM33,852,m,0.0947,15,0.0472,0.0122,0.499,0.0370,0.215,0.11
17816,gr_adult_ctrl,LGXSM38,854,f,0.0791,7,0.0419,0.0158,0.529,0.0230,0.158,-0.49
17816,gr_adult_ctrl,LGXSM38,854,m,0.00943,7,0.0441,0.0167,4.68,-0.0600,0.0780,-1.87
17816,gr_adult_ctrl,LGXSM5,860,m,0.0663,6,0.0134,0.00549,0.203,0.0500,0.0890,-0.55
17816,gr_adult_ctrl,LGXSM5,860,f,0.0852,8,0.0322,0.0114,0.378,0.0560,0.158,-0.23
17816,gr_adult_ctrl,LGXSM48,859,m,0.167,8,0.0357,0.0126,0.214,0.0950,0.202,1.79
17816,gr_adult_ctrl,LGXSM48,859,f,0.111,10,0.0426,0.0135,0.383,0.0510,0.182,0.85
17816,gr_adult_ctrl,LGXSM46,858,m,0.105,11,0.0371,0.0112,0.353,0.0550,0.157,0.35
17816,gr_adult_ctrl,LGXSM46,858,f,0.0867,9,0.0220,0.00734,0.254,0.0550,0.119,-0.17
17816,gr_adult_ctrl,LGXSM45,857,m,0.122,3,0.0140,0.00808,0.115,0.106,0.132,0.75
17816,gr_adult_ctrl,LGXSM45,857,f,0.0956,5,0.0199,0.00891,0.208,0.0740,0.120,0.20
17816,gr_adult_ctrl,LGXSM10,844,f,0.124,7,0.0438,0.0166,0.353,0.0630,0.169,1.39
17820,kidneywt_adj_ctrl,LGXSM15,845,m,1.42,11,0.189,0.0570,0.133,1.21,1.74,-0.46
17820,kidneywt_adj_ctrl,LGXSM10,844,m,1.79,8,0.149,0.0525,0.0832,1.54,1.96,0.74
17820,kidneywt_adj_ctrl,LGXSM10,844,f,0.990,7,0.0802,0.0303,0.0810,0.890,1.13,-0.55
17820,kidneywt_adj_ctrl,LGXSM5,860,m,1.45,6,0.166,0.0678,0.114,1.25,1.68,-0.36
17820,kidneywt_adj_ctrl,LGXSM5,860,f,0.980,8,0.146,0.0517,0.149,0.780,1.20,-0.59
17820,kidneywt_adj_ctrl,LGXSM48,859,m,1.36,8,0.330,0.117,0.243,0.860,1.95,-0.65
17820,kidneywt_adj_ctrl,LGXSM48,859,f,1.15,10,0.226,0.0714,0.197,0.800,1.52,0.17
17820,kidneywt_adj_ctrl,LGXSM46,858,m,1.47,11,0.188,0.0568,0.128,1.11,1.72,-0.30
17820,kidneywt_adj_ctrl,LGXSM46,858,f,1.09,9,0.285,0.0949,0.260,0.640,1.62,-0.10
17820,kidneywt_adj_ctrl,LGXSM45,857,m,1.72,3,0.243,0.140,0.141,1.52,1.99,0.51
17820,kidneywt_adj_ctrl,LGXSM45,857,f,1.55,5,0.107,0.0478,0.0690,1.41,1.66,1.96
17820,kidneywt_adj_ctrl,LGXSM4,856,m,1.30,8,0.135,0.0478,0.104,1.08,1.48,-0.85
17820,kidneywt_adj_ctrl,LGXSM4,856,f,1.09,8,0.213,0.0755,0.196,0.660,1.39,-0.10
17820,kidneywt_adj_ctrl,LGXSM39,855,m,2.38,7,0.521,0.197,0.219,1.39,2.84,2.65
17820,kidneywt_adj_ctrl,LGXSM39,855,f,1.55,10,0.468,0.148,0.302,1.10,2.40,1.96
17820,kidneywt_adj_ctrl,LGXSM35,853,m,1.42,10,0.204,0.0646,0.144,1.15,1.71,-0.46
17820,kidneywt_adj_ctrl,LGXSM35,853,f,1.15,8,0.0745,0.0263,0.0647,1.05,1.24,0.17
17820,kidneywt_adj_ctrl,LGXSM33,852,m,1.56,5,0.187,0.0836,0.120,1.31,1.78,-0.01
17820,kidneywt_adj_ctrl,LGXSM33,852,f,1.04,8,0.157,0.0555,0.151,0.840,1.30,-0.32
17820,kidneywt_adj_ctrl,LGXSM31,851,m,1.34,4,0.136,0.0679,0.101,1.14,1.44,-0.72
17820,kidneywt_adj_ctrl,LGXSM31,851,f,1.12,3,0.127,0.0731,0.113,1.01,1.26,0.03
17820,kidneywt_adj_ctrl,LGXSM23,850,m,1.30,13,0.392,0.109,0.301,0.990,2.46,-0.85
17820,kidneywt_adj_ctrl,LGXSM23,850,f,0.987,10,0.320,0.101,0.324,0.590,1.49,-0.56
17820,kidneywt_adj_ctrl,LGXSM22,849,m,1.61,8,0.503,0.178,0.312,1.14,2.71,0.16
17820,kidneywt_adj_ctrl,LGXSM22,849,f,0.709,12,0.191,0.0552,0.269,0.500,1.17,-1.81
17820,kidneywt_adj_ctrl,LGXSM20,848,m,2.12,7,0.171,0.0647,0.0807,1.81,2.36,1.81
17820,kidneywt_adj_ctrl,LGXSM20,848,f,1.38,8,0.348,0.123,0.252,0.870,1.91,1.20
17820,kidneywt_adj_ctrl,LGXSM19,847,m,1.29,9,0.241,0.0803,0.187,1.04,1.88,-0.88
17820,kidneywt_adj_ctrl,LGXSM19,847,f,0.860,8,0.176,0.0621,0.204,0.670,1.16,-1.13
17820,kidneywt_adj_ctrl,LGXSM18,846,m,1.46,8,0.275,0.0973,0.189,1.08,1.98,-0.33
17820,kidneywt_adj_ctrl,LGXSM18,846,f,1.12,9,0.179,0.0597,0.160,0.790,1.41,0.03
17820,kidneywt_adj_ctrl,LGXSM15,845,f,1.03,9,0.175,0.0584,0.170,0.760,1.23,-0.37
17821,heartwt_adj_ctrl,LGXSM10,844,m,0.584,8,0.127,0.0448,0.217,0.430,0.760,1.33
17821,heartwt_adj_ctrl,LGXSM15,845,f,0.576,9,0.130,0.0432,0.225,0.430,0.820,1.34
17821,heartwt_adj_ctrl,LGXSM15,845,m,0.557,11,0.113,0.0341,0.203,0.440,0.830,0.94
17821,heartwt_adj_ctrl,LGXSM18,846,f,0.481,9,0.0923,0.0308,0.192,0.370,0.630,-0.08
17821,heartwt_adj_ctrl,LGXSM18,846,m,0.454,8,0.107,0.0378,0.236,0.270,0.600,-0.52
17821,heartwt_adj_ctrl,LGXSM19,847,f,0.454,8,0.0715,0.0253,0.158,0.360,0.550,-0.49
17821,heartwt_adj_ctrl,LGXSM19,847,m,0.487,9,0.0856,0.0285,0.176,0.400,0.700,-0.05
17821,heartwt_adj_ctrl,LGXSM20,848,f,0.391,8,0.0617,0.0218,0.158,0.300,0.470,-1.43
17821,heartwt_adj_ctrl,LGXSM20,848,m,0.477,7,0.0509,0.0192,0.107,0.400,0.540,-0.20
17821,heartwt_adj_ctrl,LGXSM22,849,f,0.388,12,0.0953,0.0275,0.245,0.270,0.590,-1.47
17821,heartwt_adj_ctrl,LGXSM22,849,m,0.524,8,0.0952,0.0336,0.182,0.440,0.710,0.47
17821,heartwt_adj_ctrl,LGXSM23,850,f,0.441,10,0.160,0.0506,0.363,0.240,0.660,-0.68
17821,heartwt_adj_ctrl,LGXSM23,850,m,0.495,13,0.166,0.0460,0.335,0.320,0.960,0.06
17821,heartwt_adj_ctrl,LGXSM31,851,f,0.497,3,0.133,0.0767,0.267,0.420,0.650,0.16
17821,heartwt_adj_ctrl,LGXSM31,851,m,0.437,4,0.0718,0.0359,0.164,0.360,0.530,-0.77
17821,heartwt_adj_ctrl,LGXSM33,852,f,0.478,8,0.0634,0.0224,0.133,0.360,0.560,-0.13
17821,heartwt_adj_ctrl,LGXSM33,852,m,0.478,5,0.100,0.0448,0.209,0.320,0.560,-0.18
17821,heartwt_adj_ctrl,LGXSM35,853,f,0.495,8,0.0605,0.0214,0.122,0.390,0.550,0.13
17821,heartwt_adj_ctrl,LGXSM35,853,m,0.434,10,0.0513,0.0162,0.118,0.360,0.510,-0.81
17821,heartwt_adj_ctrl,LGXSM39,855,f,0.602,10,0.281,0.0887,0.466,0.420,1.37,1.73
17821,heartwt_adj_ctrl,LGXSM39,855,m,0.603,7,0.121,0.0456,0.200,0.400,0.720,1.60
17821,heartwt_adj_ctrl,LGXSM4,856,f,0.512,8,0.164,0.0579,0.319,0.310,0.840,0.38
17821,heartwt_adj_ctrl,LGXSM4,856,m,0.382,8,0.0690,0.0244,0.180,0.280,0.470,-1.55
17821,heartwt_adj_ctrl,LGXSM45,857,f,0.624,5,0.0677,0.0303,0.108,0.510,0.680,2.06
17821,heartwt_adj_ctrl,LGXSM45,857,m,0.620,3,0.160,0.0924,0.258,0.460,0.780,1.84
17821,heartwt_adj_ctrl,LGXSM46,858,f,0.464,9,0.134,0.0448,0.289,0.340,0.750,-0.34
17821,heartwt_adj_ctrl,LGXSM46,858,m,0.448,11,0.0510,0.0154,0.114,0.390,0.530,-0.61
17821,heartwt_adj_ctrl,LGXSM48,859,f,0.436,10,0.0826,0.0261,0.190,0.270,0.530,-0.76
17821,heartwt_adj_ctrl,LGXSM48,859,m,0.396,8,0.0630,0.0223,0.159,0.330,0.480,-1.35
17821,heartwt_adj_ctrl,LGXSM5,860,f,0.486,8,0.111,0.0392,0.228,0.350,0.660,-0.01
17821,heartwt_adj_ctrl,LGXSM5,860,m,0.477,6,0.112,0.0458,0.235,0.390,0.690,-0.20
17821,heartwt_adj_ctrl,LGXSM10,844,f,0.459,7,0.112,0.0422,0.244,0.350,0.690,-0.41
17822,spleenwt_adj_ctrl,LGXSM5,860,m,0.317,6,0.0761,0.0311,0.240,0.240,0.450,-0.23
17822,spleenwt_adj_ctrl,LGXSM10,844,f,0.490,7,0.275,0.104,0.562,0.300,1.04,1.28
17822,spleenwt_adj_ctrl,LGXSM10,844,m,0.680,8,0.439,0.155,0.646,0.340,1.63,3.04
17822,spleenwt_adj_ctrl,LGXSM15,845,f,0.316,9,0.0860,0.0287,0.273,0.200,0.480,-0.74
17822,spleenwt_adj_ctrl,LGXSM15,845,m,0.321,11,0.0568,0.0171,0.177,0.250,0.430,-0.19
17822,spleenwt_adj_ctrl,LGXSM18,846,f,0.363,9,0.122,0.0405,0.335,0.200,0.530,-0.19
17822,spleenwt_adj_ctrl,LGXSM18,846,m,0.269,8,0.0808,0.0286,0.301,0.120,0.360,-0.66
17822,spleenwt_adj_ctrl,LGXSM19,847,f,0.336,8,0.145,0.0511,0.430,0.180,0.670,-0.51
17822,spleenwt_adj_ctrl,LGXSM19,847,m,0.348,9,0.0728,0.0243,0.209,0.270,0.460,0.05
17822,spleenwt_adj_ctrl,LGXSM20,848,f,0.356,8,0.124,0.0438,0.348,0.250,0.550,-0.28
17822,spleenwt_adj_ctrl,LGXSM20,848,m,0.353,7,0.0793,0.0300,0.225,0.280,0.470,0.10
17822,spleenwt_adj_ctrl,LGXSM22,849,f,0.238,12,0.0496,0.0143,0.209,0.180,0.350,-1.65
17822,spleenwt_adj_ctrl,LGXSM22,849,m,0.379,8,0.337,0.119,0.890,0.170,1.20,0.33
17822,spleenwt_adj_ctrl,LGXSM23,850,f,0.387,10,0.117,0.0368,0.301,0.220,0.560,0.08
17822,spleenwt_adj_ctrl,LGXSM23,850,m,0.303,13,0.109,0.0302,0.359,0.210,0.640,-0.35
17822,spleenwt_adj_ctrl,LGXSM31,851,f,0.500,3,0.171,0.0985,0.341,0.360,0.690,1.40
