measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
15518,Crabbe2,css,basedoses,15514,temp_DZ16,"body temperature, 30 min post-injection",dose 16 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,18,16,,,,True,,,False,False,,129P3/J,m,35.6,1.26,8,-0.71
15520,Crabbe2,css,trials,15519,fall_DZ20_b2,"latency to fall from 5 rpm rotarod, 0 min post-injection",trial block2,s,,,rotarod,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,9,20,trial block2,,,,True,,,False,False,,129P3/J,m,122,101,14,0.25
15525,Crabbe2,css,trials,15503,brain_DZ20_b2,"brain diazepam and metabolite concentration, &lt;5 min post-injection, after rotarod",trial block2,ng/g,,,drug and metabolite quantification,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,9,25,trial block2,,,,True,,,False,False,,129P3/J,m,1.60,1.50,14,0.85
16501,Metten1,css,timecourse,16501,line_doseA_pre,"line crossings, 2.75 g/kg i.p.",pre-injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,1,pre-injection,,,,True,,,False,False,,129P3/J,m,12.0,0,2,0.46
16501,Metten1,css,timecourse,16501,line_doseA_pre,"line crossings, 2.75 g/kg i.p.",pre-injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,1,pre-injection,,,,True,,,False,False,,129P3/J,f,20.3,4.04,3,1.33
16502,Metten1,css,timecourse,16502,line_doseB_pre,"line crossings, 3.0 g/kg i.p.",pre-injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,2,pre-injection,,,,True,,,False,False,,129P3/J,m,14.7,1.15,3,0.45
16502,Metten1,css,timecourse,16502,line_doseB_pre,"line crossings, 3.0 g/kg i.p.",pre-injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,2,pre-injection,,,,True,,,False,False,,129P3/J,f,23.0,5.00,3,1.24
16503,Metten1,css,timecourse,16501,line_doseA_10min,"line crossings, 2.75 g/kg i.p.",10min after injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,3,10min after injection,,,,True,,,False,False,,129P3/J,f,0,0,3,-1.61
16503,Metten1,css,timecourse,16501,line_doseA_10min,"line crossings, 2.75 g/kg i.p.",10min after injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,3,10min after injection,,,,True,,,False,False,,129P3/J,m,0.667,1.15,3,-1.04
16504,Metten1,css,timecourse,16501,line_doseA_30min,"line crossings, 2.75 g/kg i.p.",30min after,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,4,30min after,,,,True,,,False,False,,129P3/J,m,8.00,4.00,3,-0.26
16504,Metten1,css,timecourse,16501,line_doseA_30min,"line crossings, 2.75 g/kg i.p.",30min after,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,4,30min after,,,,True,,,False,False,,129P3/J,f,7.33,9.45,3,-0.75
16506,Metten1,css,timecourse,16502,line_doseB_10min,"line crossings, 3.0 g/kg i.p.",10min after injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,6,10min after injection,,,,True,,,False,False,,129P3/J,f,2.00,3.46,3,-0.66
16506,Metten1,css,timecourse,16502,line_doseB_10min,"line crossings, 3.0 g/kg i.p.",10min after injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,6,10min after injection,,,,True,,,False,False,,129P3/J,m,0,0,3,-1.73
16507,Metten1,css,timecourse,16502,line_doseB_30min,"line crossings, 3.0 g/kg i.p.",30min after,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,7,30min after,,,,True,,,False,False,,129P3/J,m,6.00,6.00,3,-0.78
16507,Metten1,css,timecourse,16502,line_doseB_30min,"line crossings, 3.0 g/kg i.p.",30min after,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,7,30min after,,,,True,,,False,False,,129P3/J,f,2.00,3.46,3,-1.02
16509,Metten1,css,timecourse,16509,splay_doseA_10min,"hindlimb splay, 2.75 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,9,10min after injection,,,,True,,,False,False,,129P3/J,f,5.00,0,3,1.98
16509,Metten1,css,timecourse,16509,splay_doseA_10min,"hindlimb splay, 2.75 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,9,10min after injection,,,,True,,,False,False,,129P3/J,m,4.33,1.15,3,1.40
16510,Metten1,css,timecourse,16509,splay_doseA_30min,"hindlimb splay, 2.75 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,10,30min after,,,,True,,,False,False,,129P3/J,m,1.00,1.73,3,-0.22
16510,Metten1,css,timecourse,16509,splay_doseA_30min,"hindlimb splay, 2.75 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,10,30min after,,,,True,,,False,False,,129P3/J,f,0.667,0.577,3,-0.53
16511,Metten1,css,timecourse,16511,splay_doseB_10min,"hindlimb splay, 3.0 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,11,10min after injection,,,,True,,,False,False,,129P3/J,f,4.67,0.577,3,1.15
16511,Metten1,css,timecourse,16511,splay_doseB_10min,"hindlimb splay, 3.0 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,11,10min after injection,,,,True,,,False,False,,129P3/J,m,5.00,0,3,1.87
16512,Metten1,css,timecourse,16511,splay_doseB_30min,"hindlimb splay, 3.0 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,12,30min after,,,,True,,,False,False,,129P3/J,m,2.00,2.65,3,0.08
16512,Metten1,css,timecourse,16511,splay_doseB_30min,"hindlimb splay, 3.0 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,12,30min after,,,,True,,,False,False,,129P3/J,f,3.67,1.53,3,0.94
16513,Metten1,css,timecourse,16513,wobble_doseA_10min,"erratic gait, 2.75 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,13,10min after injection,,,,True,,,False,False,,129P3/J,f,0,0,3,-1.02
16513,Metten1,css,timecourse,16513,wobble_doseA_10min,"erratic gait, 2.75 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,13,10min after injection,,,,True,,,False,False,,129P3/J,m,0,0,3,-0.84
16514,Metten1,css,timecourse,16513,wobble_doseA_30min,"erratic gait, 2.75 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,14,30min after,,,,True,,,False,False,,129P3/J,m,1.33,1.53,3,1.96
16514,Metten1,css,timecourse,16513,wobble_doseA_30min,"erratic gait, 2.75 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,14,30min after,,,,True,,,False,False,,129P3/J,f,1.00,1.00,3,1.45
16515,Metten1,css,timecourse,16515,wobble_doseB_10min,"erratic gait, 3.0 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,15,10min after injection,,,,True,,,False,False,,129P3/J,m,0,0,3,-0.66
16515,Metten1,css,timecourse,16515,wobble_doseB_10min,"erratic gait, 3.0 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,15,10min after injection,,,,True,,,False,False,,129P3/J,f,0,0,3,-0.82
16516,Metten1,css,timecourse,16515,wobble_doseB_30min,"erratic gait, 3.0 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,16,30min after,,,,True,,,False,False,,129P3/J,f,0.333,0.577,3,-0.07
16516,Metten1,css,timecourse,16515,wobble_doseB_30min,"erratic gait, 3.0 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,16,30min after,,,,True,,,False,False,,129P3/J,m,0.667,0.577,3,0.82
22605,Bodnar1,css,basedoses,22605,sucrose0,daily sucrose intake with sucrose in drinking water,baseline,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,5,baseline,,,,True,,,True,False,,129P3/J,m,3.50,1.09,10,0.94
22606,Bodnar1,css,basedoses,22605,sucrose3,daily sucrose intake with sucrose in drinking water,0.01% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,6,0.01%,,,,True,,,False,False,,129P3/J,m,5.64,1.91,10,0.51
22607,Bodnar1,css,basedoses,22605,sucrose6,daily sucrose intake with sucrose in drinking water,2.5% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,7,2.5%,,,,True,,,False,False,,129P3/J,m,5.85,1.45,10,-0.33
22608,Bodnar1,css,basedoses,22605,sucrose9,daily sucrose intake with sucrose in drinking water,20% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,8,20%,,,,True,,,False,False,,129P3/J,m,9.84,2.38,10,0.03
22617,Bodnar1,css,basedoses,22617,suc_cal3,daily sucrose caloric intake with sucrose in drinking water,0.01% sucrose,cal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,17,0.01%,,,,True,,,False,False,,129P3/J,m,2.26,0.765,10,0.51
22618,Bodnar1,css,basedoses,22617,suc_cal6,daily sucrose caloric intake with sucrose in drinking water,2.5% sucrose,cal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,18,2.5%,,,,True,,,False,False,,129P3/J,m,585,145,10,-0.33
22619,Bodnar1,css,basedoses,22617,suc_cal9,daily sucrose caloric intake with sucrose in drinking water,20% sucrose,cal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,19,20%,,,,True,,,False,False,,129P3/J,m,7872,1901,10,0.05
22620,Bodnar1,css,basedoses,22620,water0,daily water intake with sucrose in drinking water,baseline,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,20,baseline,,,,True,,,True,False,,129P3/J,m,3.56,0.965,10,1.49
22621,Bodnar1,css,basedoses,22620,water3,daily water intake with sucrose in drinking water,0.01% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,21,0.01%,,,,True,,,False,False,,129P3/J,m,2.78,1.36,10,0.88
22622,Bodnar1,css,basedoses,22620,water6,daily water intake with sucrose in drinking water,2.5% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,22,2.5%,,,,True,,,False,False,,129P3/J,m,1.57,1.27,10,0.73
22623,Bodnar1,css,basedoses,22620,water9,daily water intake with sucrose in drinking water,20% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,23,20%,,,,True,,,False,False,,129P3/J,m,1.55,0.738,10,0.63
22624,Bodnar1,css,basedoses,22624,fluid0,"daily fluid intake, sucrose in drinking water",baseline,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,24,baseline,,,,True,,,True,False,,129P3/J,m,7.06,1.11,10,1.24
22625,Bodnar1,css,basedoses,22624,fluid3,"daily fluid intake, sucrose in drinking water",0.01% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,25,0.01%,,,,True,,,False,False,,129P3/J,m,8.42,1.42,10,0.75
22626,Bodnar1,css,basedoses,22624,fluid6,"daily fluid intake, sucrose in drinking water",2.5% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,26,2.5%,,,,True,,,False,False,,129P3/J,m,7.42,1.31,10,-0.19
22627,Bodnar1,css,basedoses,22624,fluid9,"daily fluid intake, sucrose in drinking water",20% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,27,20%,,,,True,,,False,False,,129P3/J,m,11.4,2.58,10,0.14
22632,Bodnar1,css,basedoses,22632,pct_sucrose0,percent sucrose intake with sucrose in drinking water,baseline,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,32,baseline,,,,True,,,True,False,,129P3/J,m,49.4,12.7,10,-0.12
22633,Bodnar1,css,basedoses,22632,pct_sucrose3,percent sucrose intake with sucrose in drinking water,0.01% sucrose,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,33,0.01%,,,,True,,,False,False,,129P3/J,m,66.6,17.7,10,-0.13
22634,Bodnar1,css,basedoses,22632,pct_sucrose6,percent sucrose intake with sucrose in drinking water,2.5% sucrose,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,34,2.5%,,,,True,,,False,False,,129P3/J,m,79.3,15.8,10,-0.44
22635,Bodnar1,css,basedoses,22632,pct_sucrose9,percent sucrose intake with sucrose in drinking water,20% sucrose,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,35,20%,,,,True,,,False,False,,129P3/J,m,86.3,6.31,10,-0.11
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,129P3/J,f,0.447,0.0633,3,0.35
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,129P3/J,m,0.557,0.0637,3,1.38
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,129P3/J,f,0.257,0.00289,3,1.33
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,129P3/J,m,0.272,0.0126,3,1.91
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,129P3/J,f,0.0817,0.0153,3,-0.04
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,129P3/J,m,0.120,0.0180,3,1.56
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,129P3/J,m,-108,9.76,3,-0.07
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,129P3/J,f,-127,14.0,3,-0.95
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,129P3/J,m,0.460,0.0624,3,0.30
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,129P3/J,f,0.413,0.0850,3,-0.35
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,129P3/J,m,0.262,0.00289,3,1.74
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,129P3/J,f,0.262,0.00289,3,1.57
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,129P3/J,f,0.0650,0.0278,3,-0.81
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,129P3/J,m,0.0717,0.0202,3,-0.39
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,129P3/J,f,-136,20.3,3,-1.74
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,129P3/J,m,-125,4.93,3,-1.31
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,129P3/J,m,33.0,0,3,0.87
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,129P3/J,f,33.0,0,3,0.86
31401,Jax5,css,,31401,total_litters,total number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,1,,,,,True,,,False,False,,129P3/J,f,3.06,1.46,49,-1.11
31402,Jax5,css,,31402,latency_first_litter,"latency to first litter per dam, dam age at first litter minus age at mating",,wks,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,2,,,,,True,,,False,False,,129P3/J,f,8.37,2.59,49,0.65
31403,Jax5,css,,31403,mean_interval,mean interval between consecutive litters per dam,,d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,3,,,,,True,,,False,False,,129P3/J,f,36.1,12.3,41,0.14
31404,Jax5,css,,31404,born,number of pups born per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,4,,,,,True,,,False,False,,129P3/J,f,4.67,1.89,150,-0.83
31405,Jax5,css,,31405,wean,number of pups weaned per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,5,,,,,True,,,False,False,,129P3/J,f,4.19,2.30,150,-0.79
31406,Jax5,css,,31406,wean_born_ratio,wean to born ratio per litter,,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,6,,,,,True,,,False,False,,129P3/J,f,0.858,0.332,150,-0.48
31407,Jax5,css,,31407,born_total,total number of pups born per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,7,,,,,True,,,False,False,,129P3/J,f,14.3,6.99,49,-1.24
31408,Jax5,css,,31408,born_mean,mean number of pups born based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,8,,,,,True,,,False,False,,129P3/J,f,4.63,1.12,49,-0.90
31409,Jax5,css,,31409,wean_total,total number of pups weaned per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,9,,,,,True,,,False,False,,129P3/J,f,12.8,7.70,49,-1.17
31410,Jax5,css,,31410,wean_mean,mean number of pups weaned based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,10,,,,,True,,,False,False,,129P3/J,f,4.02,1.65,49,-0.96
31411,Jax5,css,,31411,parenting_index,"wean to born ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,11,,,,,True,,,False,False,,129P3/J,f,0.923,0.125,30,0.00
31412,Jax5,css,,31412,fecundity_index,"total pups weaned per dam over mean interval between litters, adjusted for biological parameters",,n/d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,12,,,,,True,,,False,False,,129P3/J,f,0.444,0.241,41,-0.87
31413,Jax5,css,,31413,pct_female_dam,percent females weaned per dam,,%,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,13,,,,,True,,,False,False,,129P3/J,f,50.3,14.4,46,0.18
31414,Jax5,css,,31414,sex_ratio,"female to male ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,14,,,,,True,,,False,False,,129P3/J,f,0.491,0.0913,30,-0.16
31481,Jax5,css,,31481,litter_order,litter number (order) (local parameter),,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,81,,,,,True,,,False,False,,129P3/J,f,2.37,1.34,150,-0.85
31482,Jax5,css,,31482,dam_age_mate,age of dam at mate,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,82,,,,,True,,,False,False,,129P3/J,f,3.22,0.416,199,-0.68
31483,Jax5,css,,31483,age_first_litter,age at first litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,83,,,,,True,,,False,False,,129P3/J,f,11.5,2.51,49,0.37
31484,Jax5,css,,31484,dam_age_at_litter,age of dam at birth of litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,84,,,,,True,,,False,False,,129P3/J,f,17.4,6.34,150,-0.87
32601,Reed1,css,rawadj,32601,heart,heart weight,weight [g],g,,,organ weights,,inbred,m,29-67wks,animal,,2009,,,,28,1,weight [g],,,,True,,,False,False,,129P3/J,m,0.136,0.0215,12,-0.58
32602,Reed1,css,rawadj,32601,pct_heart,heart weight,as percent of body weight [%],g,,,organ weights,,inbred,m,29-67wks,animal,,2009,,,,28,2,as percent of body weight [%],,,,True,,,False,False,,129P3/J,m,0.531,0.0973,12,0.33
32603,Reed1,css,,32603,bw,body weight,,g,,,body size and weight,,inbred,m,29-67wks,animal,,2009,,,,28,3,,,,,True,,,False,False,,129P3/J,m,25.9,3.45,12,-0.76
32604,Reed1,css,,32604,length,body length (from base of lower incisors to base of anus),,cm,,,body size and weight,,inbred,m,29-67wks,animal,,2009,,,,28,4,,,,,True,,,False,False,,129P3/J,m,8.33,0.555,12,-0.85
32605,Reed1,css,rawadj,32605,epididymal_fat,gonadal fat pad weight,weight [g],g,,,fat pad weights,,inbred,m,29-67wks,animal,,2009,,,,28,5,weight [g],,,,True,,,False,False,,129P3/J,m,0.370,0.167,12,-0.65
32606,Reed1,css,rawadj,32605,pct_epididymal,gonadal fat pad weight,as percent of body weight [%],g,,,fat pad weights,,inbred,m,29-67wks,animal,,2009,,,,28,6,as percent of body weight [%],,,,True,,,False,False,,129P3/J,m,1.37,0.522,12,-0.58
32607,Reed1,css,rawadj,32607,retroperitoneal_fat,perirenal fat pad weight,weight [g],g,,,fat pad weights,,inbred,m,29-67wks,animal,,2009,,,,28,7,weight [g],,,,True,,,False,False,,129P3/J,m,0.0850,0.0340,12,-0.58
32608,Reed1,css,rawadj,32607,pct_retroperitoneal,perirenal fat pad weight,as percent of body weight [%],g,,,fat pad weights,,inbred,m,29-67wks,animal,,2009,,,,28,8,as percent of body weight [%],,,,True,,,False,False,,129P3/J,m,0.320,0.102,12,-0.45
32609,Reed1,css,rawadj,32609,kidneys,kidney weight,weight [g],g,,,organ weights,,inbred,m,29-67wks,animal,,2009,,,,28,9,weight [g],,,,True,,,False,False,,129P3/J,m,0.491,0.0633,12,-0.62
32610,Reed1,css,rawadj,32609,pct_kidneys,kidney weight,as percent of body weight [%],g,,,organ weights,,inbred,m,29-67wks,animal,,2009,,,,28,10,as percent of body weight [%],,,,True,,,False,False,,129P3/J,m,1.91,0.219,12,0.01
32620,Reed1,css,,32620,bmi,body mass index (BMI),,kg/m<sup>2</sup>,,,body size and weight,,inbred,m,29-67wks,animal,,2009,,,,28,20,,,,,True,,,False,False,,129P3/J,m,3.74,0.444,12,-0.43
32680,Reed1,css,,32680,age,age at testing (local parameter),,wks,,,colony observation,,inbred,m,,animal,,2009,,,,28,80,,,,,True,,,False,False,,129P3/J,m,33.8,0.389,12,0.16
37603,Mitchell1,css,,37603,precue_rate,number of responses made during pre-cue period,,n/s,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,3,,,,,True,,,False,False,,129P3/J,m,0.0598,0.0234,8,-0.41
37604,Mitchell1,css,,37604,go_response,ratio of Go trials with responses,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,4,,,,,True,,,False,False,,129P3/J,m,0.630,0.299,8,0.71
37605,Mitchell1,css,,37605,nogo_response,ratio of No-go trials with responses (false alarms),,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,5,,,,,True,,,False,False,,129P3/J,m,0.258,0.101,8,-0.97
37606,Mitchell1,css,,37606,go_latency,latency to respond to Go cue,,s,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,6,,,,,True,,,False,False,,129P3/J,m,2.11,0.494,8,-0.60
37607,Mitchell1,css,,37607,nogo_latency,latency to respond to No-go cue,,s,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,7,,,,,True,,,False,False,,129P3/J,m,2.53,0.288,8,0.03
37608,Mitchell1,css,,37608,target_specific,ratio of responses that occurred in the target location,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,8,,,,,True,,,False,False,,129P3/J,m,0.904,0.0716,8,0.91
37609,Mitchell1,css,,37609,efficiency,number of rewards per total number of responses,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,9,,,,,True,,,False,False,,129P3/J,m,0.392,0.285,8,1.42
37610,Mitchell1,css,,37610,discrim_index,index of discrimination of Go versus No-go cues,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,10,,,,,True,,,False,False,,129P3/J,m,1.12,0.690,8,0.89
37611,Mitchell1,css,,37611,activity_D2,"distance traveled in 15 min, day2",,cm,,,monitoring system,,inbred,m,5-7wks,animal,,2010,,,,15,11,,,,,True,,,False,False,,129P3/J,m,1310,606,6,-1.29
37617,Mitchell1,css,,37617,habituation,"change in locomotor activity, day2 minus day1",,cm,,,monitoring system,,inbred,m,5-7wks,animal,,2010,,,,15,17,,,,,True,,,False,False,,129P3/J,m,-2486,802,6,-2.18
37621,Mitchell1,css,,37621,daily_sucrose,"daily sucrose intake, two bottle choice test (local parameter)",,g/kg,,,bottle choice test,,inbred,m,5-7wks,animal,,2010,,,,15,21,,,,,True,,,False,False,,129P3/J,m,15.9,3.34,6,-0.03
37622,Mitchell1,css,,37622,daily_water,"daily water intake, two bottle choice test",,mL/kg (local parameter),,,bottle choice test,,inbred,m,5-7wks,animal,,2010,,,,15,22,,,,,True,,,False,False,,129P3/J,m,1.05,1.29,6,1.12
40401,Bachmanov1,css,rawadj,40401,H2O_intake_base,water intake,daily,mL,,,intake monitoring,,inbred,m,7-8wks,animal,,2011,,,,13,1,daily,,,,True,,,False,False,,129P3/J,m,4.02,0.409,10,-2.00
40402,Bachmanov1,css,rawadj,40401,H2O_intake_adj,water intake,daily adj for body weight,mL,,,intake monitoring,,inbred,m,7-8wks,animal,,2011,,,,13,2,daily adj for body weight,,,,True,,,False,False,,129P3/J,m,5.67,0.556,10,-1.34
40403,Bachmanov1,css,,40403,NaCl_threshold,sodium chloride (NaCl) solution taste threshold,,mM,,,bottle choice test,,inbred,m,7-8wks,animal,,2011,,,,13,3,,,,,True,,,False,False,,129P3/J,m,30.2,20.6,5,1.97
