measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90287,CSNA03,css,,90287,time_wo_gray_cc,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,287,,,,,True,,,False,False,False,CC008/GeniUncJ,f,79.39,7.9562,7,0.17
90290,CSNA03,css,,90290,time_w_gray_cc,"percentage of time spent in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,290,,,,,True,,,False,False,False,CC008/GeniUncJ,f,53.76,8.8156,7,-0.39
90290,CSNA03,css,,90290,time_w_gray_cc,"percentage of time spent in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,290,,,,,True,,,False,False,False,CC008/GeniUncJ,m,55.46,10.697,6,-0.41
90293,CSNA03,css,,90293,activity_wo_gray_cc,"percentage of activity counts in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,293,,,,,True,,,False,False,True,CC008/GeniUncJ,m,77.69,12.534,6,-0.07
90293,CSNA03,css,,90293,activity_wo_gray_cc,"percentage of activity counts in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,293,,,,,True,,,False,False,True,CC008/GeniUncJ,f,78.87,8.3501,7,0.26
90296,CSNA03,css,,90296,activity_w_gray_cc,"percentage of activity counts in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,296,,,,,True,,,False,False,True,CC008/GeniUncJ,m,60.99,10.571,6,-0.2
90296,CSNA03,css,,90296,activity_w_gray_cc,"percentage of activity counts in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,296,,,,,True,,,False,False,True,CC008/GeniUncJ,f,62.34,5.6509,7,0.36
90299,CSNA03,css,,90299,movement_wo_gray_cc,"percentage of movement counts in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,299,,,,,True,,,False,False,True,CC008/GeniUncJ,f,76.13,9.8999,7,0.01
90299,CSNA03,css,,90299,movement_wo_gray_cc,"percentage of movement counts in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,299,,,,,True,,,False,False,True,CC008/GeniUncJ,m,74.76,13.071,6,-0.33
90302,CSNA03,css,,90302,movement_w_gray_cc,"percentage of movement counts in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,302,,,,,True,,,False,False,True,CC008/GeniUncJ,f,76.13,9.8999,7,0.01
90302,CSNA03,css,,90302,movement_w_gray_cc,"percentage of movement counts in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,302,,,,,True,,,False,False,True,CC008/GeniUncJ,m,74.76,13.071,6,-0.33
90305,CSNA03,css,,90305,dist_d3_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,305,,,,,True,,,False,False,False,CC008/GeniUncJ,f,-5361.0,0.0,1,-2.66
90305,CSNA03,css,,90305,dist_d3_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,305,,,,,True,,,False,False,False,CC008/GeniUncJ,m,7150.0,0.0,1,4.18
90308,CSNA03,css,,90308,dist_d3_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,308,,,,,True,,,False,False,False,CC008/GeniUncJ,f,12975.0,9149.0,3,0.75
90308,CSNA03,css,,90308,dist_d3_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,308,,,,,True,,,False,False,False,CC008/GeniUncJ,m,23127.0,6296.0,3,1.44
90311,CSNA03,css,,90311,dist_d5_d3_cont_cc,"distance traveled, last 60 min (post-injection), Day 5 minus Day 3, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,311,,,,,True,,,False,False,False,CC008/GeniUncJ,f,1133.0,0.0,1,0.57
90311,CSNA03,css,,90311,dist_d5_d3_cont_cc,"distance traveled, last 60 min (post-injection), Day 5 minus Day 3, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,311,,,,,True,,,False,False,False,CC008/GeniUncJ,m,4737.0,0.0,1,2.19
90314,CSNA03,css,,90314,dist_d5_d3_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,314,,,,,True,,,False,False,False,CC008/GeniUncJ,f,6131.0,10150.0,3,0.61
90314,CSNA03,css,,90314,dist_d5_d3_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,314,,,,,True,,,False,False,False,CC008/GeniUncJ,m,10550.0,1154.0,3,1.16
90317,CSNA03,css,,90317,dist_d12_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 12 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,317,,,,,True,,,False,False,False,CC008/GeniUncJ,m,2812.0,0.0,1,1.12
90317,CSNA03,css,,90317,dist_d12_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 12 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,317,,,,,True,,,False,False,False,CC008/GeniUncJ,f,-7593.0,0.0,1,-2.53
90320,CSNA03,css,,90320,dist_d12_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,320,,,,,True,,,False,False,False,CC008/GeniUncJ,m,4850.0,7754.0,3,0.88
90320,CSNA03,css,,90320,dist_d12_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,320,,,,,True,,,False,False,False,CC008/GeniUncJ,f,1192.0,2050.0,3,-0.25
90323,CSNA03,css,,90323,dist_d19_d11_cont_cc,"distance traveled, last 60 min (post-injection), Day 19 minus Day 11, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,323,,,,,True,,,False,False,False,CC008/GeniUncJ,m,3952.0,0.0,1,2.29
90323,CSNA03,css,,90323,dist_d19_d11_cont_cc,"distance traveled, last 60 min (post-injection), Day 19 minus Day 11, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,323,,,,,True,,,False,False,False,CC008/GeniUncJ,f,-6723.0,0.0,1,-2.82
90326,CSNA03,css,,90326,dist_d19_d11_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,326,,,,,True,,,False,False,False,CC008/GeniUncJ,m,7756.0,7948.0,3,1.65
90326,CSNA03,css,,90326,dist_d19_d11_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,326,,,,,True,,,False,False,False,CC008/GeniUncJ,f,6391.0,5338.0,3,0.89
90329,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,343,1,,,,True,,,False,False,False,CC008/GeniUncJ,f,14132.0,0.0,1,1.74
90329,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,343,1,,,,True,,,False,False,False,CC008/GeniUncJ,m,12821.0,0.0,1,2.39
90332,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 1,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,370,1,,,,True,,,False,False,False,CC008/GeniUncJ,f,14938.0,1923.0,3,1.9
90332,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 1,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,370,1,,,,True,,,False,False,False,CC008/GeniUncJ,m,13181.0,594.2,3,2.22
90335,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,344,2,,,,True,,,False,False,False,CC008/GeniUncJ,f,13878.0,0.0,1,1.98
90335,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,344,2,,,,True,,,False,False,False,CC008/GeniUncJ,m,10791.0,0.0,1,2.05
90338,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 2,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,371,2,,,,True,,,False,False,False,CC008/GeniUncJ,m,9991.0,717.4,3,1.62
90338,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 2,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,371,2,,,,True,,,False,False,False,CC008/GeniUncJ,f,11648.0,1963.0,3,1.56
90341,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,345,3,,,,True,,,False,False,False,CC008/GeniUncJ,m,10083.0,0.0,1,2.11
90341,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,345,3,,,,True,,,False,False,False,CC008/GeniUncJ,f,11695.0,0.0,1,1.89
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC008/GeniUncJ,f,9824.0,1484.0,3,1.14
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC008/GeniUncJ,m,8530.0,2141.0,3,1.33
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC008/GeniUncJ,f,12967.0,0.0,1,1.99
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC008/GeniUncJ,m,13617.0,0.0,1,2.61
90350,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,373,5,,,,True,,,False,False,False,CC008/GeniUncJ,f,12066.0,843.1,3,1.42
90350,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,373,5,,,,True,,,False,False,False,CC008/GeniUncJ,m,10816.0,718.9,3,1.65
90353,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,347,7,,,,True,,,False,False,False,CC008/GeniUncJ,f,15589.0,0.0,1,2.61
90353,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,347,7,,,,True,,,False,False,False,CC008/GeniUncJ,m,12112.0,0.0,1,2.31
90356,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,374,7,,,,True,,,False,False,False,CC008/GeniUncJ,f,11965.0,1715.0,3,1.23
90356,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,374,7,,,,True,,,False,False,False,CC008/GeniUncJ,m,13509.0,1241.0,3,2.24
90359,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,348,9,,,,True,,,False,False,False,CC008/GeniUncJ,m,12032.0,0.0,1,2.43
90359,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,348,9,,,,True,,,False,False,False,CC008/GeniUncJ,f,14884.0,0.0,1,2.35
90362,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,375,9,,,,True,,,False,False,False,CC008/GeniUncJ,f,12626.0,1855.0,3,1.47
90362,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,375,9,,,,True,,,False,False,False,CC008/GeniUncJ,m,13214.0,1526.0,3,2.47
90365,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,349,11,,,,True,,,False,False,False,CC008/GeniUncJ,f,14607.0,0.0,1,2.14
90365,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,349,11,,,,True,,,False,False,False,CC008/GeniUncJ,m,11817.0,0.0,1,2.32
90368,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,376,11,,,,True,,,False,False,False,CC008/GeniUncJ,f,13407.0,2031.0,3,1.54
90368,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,376,11,,,,True,,,False,False,False,CC008/GeniUncJ,m,14263.0,3874.0,3,2.57
90371,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,350,12,,,,True,,,False,False,False,CC008/GeniUncJ,f,15511.0,0.0,1,2.88
90371,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,350,12,,,,True,,,False,False,False,CC008/GeniUncJ,m,10225.0,0.0,1,1.89
90374,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 12,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,377,12,,,,True,,,False,False,False,CC008/GeniUncJ,f,9838.0,1798.0,3,0.87
90374,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 12,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,377,12,,,,True,,,False,False,False,CC008/GeniUncJ,m,12090.0,3046.0,3,2.31
90377,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,351,19,,,,True,,,False,False,False,CC008/GeniUncJ,f,13341.0,0.0,1,1.64
90377,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,351,19,,,,True,,,False,False,False,CC008/GeniUncJ,m,12959.0,0.0,1,2.3
90380,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,378,19,,,,True,,,False,False,False,CC008/GeniUncJ,f,13846.0,2588.0,3,1.24
90380,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,378,19,,,,True,,,False,False,False,CC008/GeniUncJ,m,15613.0,3202.0,3,2.76
90383,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,397,1,,,,True,,,False,False,False,CC008/GeniUncJ,f,15676.0,0.0,1,0.98
90383,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,397,1,,,,True,,,False,False,False,CC008/GeniUncJ,m,15551.0,0.0,1,1.81
90386,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 1 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,424,1 (saline),,,,True,,,False,False,False,CC008/GeniUncJ,m,11157.0,1792.0,3,0.88
90386,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 1 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,424,1 (saline),,,,True,,,False,False,False,CC008/GeniUncJ,f,16399.0,4724.0,3,1.37
90389,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,398,2,,,,True,,,False,False,False,CC008/GeniUncJ,f,16696.0,0.0,1,1.24
90389,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,398,2,,,,True,,,False,False,False,CC008/GeniUncJ,m,6276.0,0.0,1,0.01
90392,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 2 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,425,2 (saline),,,,True,,,False,False,False,CC008/GeniUncJ,f,9345.0,1872.0,3,0.12
90392,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 2 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,425,2 (saline),,,,True,,,False,False,False,CC008/GeniUncJ,m,6703.0,1384.0,3,-0.06
90395,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,399,3,,,,True,,,False,False,False,CC008/GeniUncJ,m,13426.0,0.0,1,1.45
90395,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,399,3,,,,True,,,False,False,False,CC008/GeniUncJ,f,11335.0,0.0,1,0.61
90398,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,426,3,,,,True,,,False,False,False,CC008/GeniUncJ,f,22320.0,10949.0,3,0.5
90398,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,426,3,,,,True,,,False,False,False,CC008/GeniUncJ,m,29830.0,5772.0,3,1.1
90401,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,400,5,,,,True,,,False,False,False,CC008/GeniUncJ,f,12468.0,0.0,1,0.76
90401,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,400,5,,,,True,,,False,False,False,CC008/GeniUncJ,m,18163.0,0.0,1,2.08
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC008/GeniUncJ,m,40379.0,5045.0,3,1.42
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC008/GeniUncJ,f,28451.0,8160.0,3,0.68
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC008/GeniUncJ,f,8459.0,0.0,1,0.05
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC008/GeniUncJ,m,17637.0,0.0,1,2.0
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC008/GeniUncJ,f,26925.0,7352.0,3,0.38
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC008/GeniUncJ,m,33087.0,23781.0,3,0.74
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC008/GeniUncJ,m,12131.0,0.0,1,1.19
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC008/GeniUncJ,f,12314.0,0.0,1,0.63
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC008/GeniUncJ,m,37028.0,5994.0,3,0.91
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC008/GeniUncJ,f,31063.0,4531.0,3,0.68
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC008/GeniUncJ,f,11339.0,0.0,1,0.45
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC008/GeniUncJ,m,14295.0,0.0,1,1.45
