measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
13212,MPV,FVB/NJ,9,f,4.04,15,0.118,0.0306,0.0293,3.90,4.20,-0.54
13212,MPV,FVB/NJ,9,m,3.83,15,0.168,0.0433,0.0437,3.60,4.20,-1.07
13212,MPV,CBA/J,16,f,4.51,10,0.247,0.0781,0.0548,3.90,4.80,0.40
13212,MPV,CBA/J,16,m,4.60,9,0.324,0.108,0.0704,4.30,5.20,0.55
13212,MPV,SJL/J,17,f,5.25,15,0.302,0.0780,0.0576,4.90,5.80,1.88
13212,MPV,SJL/J,17,m,5.31,14,0.602,0.161,0.113,4.80,7.10,2.05
13212,MPV,C57BL/10J,38,f,4.49,13,0.243,0.0674,0.0541,4.10,4.90,0.36
13212,MPV,C57BL/10J,38,m,4.23,15,0.209,0.0539,0.0494,3.90,4.70,-0.23
13212,MPV,BALB/cByJ,50,f,4.46,15,0.203,0.0524,0.0455,4.00,4.70,0.30
13212,MPV,BALB/cByJ,50,m,4.37,15,0.150,0.0386,0.0343,4.10,4.60,0.07
13212,MPV,129S6/SvEvTac,53,f,3.62,10,0.0919,0.0291,0.0254,3.50,3.80,-1.38
13212,MPV,129S6/SvEvTac,53,m,3.73,10,0.149,0.0473,0.0401,3.50,3.90,-1.28
13212,MPV,C3HeB/FeJ,59,f,4.69,15,0.232,0.0599,0.0495,4.40,5.30,0.76
13212,MPV,C3HeB/FeJ,59,m,4.81,15,0.652,0.168,0.136,4.20,6.80,1.00
13212,MPV,CBA/CaJ,77,f,4.61,14,0.425,0.114,0.0923,4.20,5.70,0.60
13212,MPV,CBA/CaJ,77,m,4.56,14,0.295,0.0789,0.0648,4.10,5.20,0.47
13213,RDW,BTBR T<+> Itpr3<tf>/J,1,f,17.1,10,0.807,0.255,0.0473,15.9,18.2,-0.46
13213,RDW,BTBR T<+> Itpr3<tf>/J,1,m,16.6,10,0.628,0.198,0.0379,15.7,17.9,-0.83
13213,RDW,CAST/EiJ,2,f,20.2,9,1.33,0.442,0.0655,18.6,22.8,2.59
13213,RDW,CAST/EiJ,2,m,23.0,9,2.42,0.806,0.105,20.0,28.3,2.89
13213,RDW,129S1/SvImJ,3,f,18.3,15,0.933,0.241,0.0510,16.9,20.5,0.72
13213,RDW,129S1/SvImJ,3,m,18.7,15,0.992,0.256,0.0529,17.3,20.5,0.39
13213,RDW,A/J,4,f,17.9,10,0.817,0.258,0.0457,16.2,19.0,0.33
13213,RDW,A/J,4,m,17.4,8,0.997,0.353,0.0571,16.3,18.7,-0.36
13213,RDW,BALB/cJ,5,f,16.0,10,0.805,0.254,0.0503,14.9,17.5,-1.54
13213,RDW,BALB/cJ,5,m,16.8,9,0.701,0.234,0.0417,15.7,17.7,-0.71
13213,RDW,C3H/HeJ,6,f,16.6,10,0.870,0.275,0.0522,15.6,18.3,-0.95
13213,RDW,C3H/HeJ,6,m,17.3,10,0.823,0.260,0.0475,16.0,18.3,-0.42
13213,RDW,C57BL/6J,7,f,17.5,15,0.694,0.179,0.0397,16.6,19.0,-0.07
13213,RDW,C57BL/6J,7,m,18.8,14,1.22,0.326,0.0648,16.5,20.4,0.45
13213,RDW,DBA/2J,8,f,18.4,15,0.820,0.212,0.0447,16.9,20.4,0.82
13213,RDW,DBA/2J,8,m,19.5,14,1.21,0.323,0.0621,18.0,21.7,0.86
13213,RDW,FVB/NJ,9,f,16.7,15,0.640,0.165,0.0383,15.9,18.1,-0.85
13213,RDW,FVB/NJ,9,m,16.7,15,0.577,0.149,0.0346,15.7,17.5,-0.77
13213,RDW,CBA/J,16,f,16.3,10,0.822,0.260,0.0505,15.3,18.2,-1.25
13213,RDW,CBA/J,16,m,16.3,9,1.04,0.348,0.0642,14.2,17.5,-1.00
13213,RDW,SJL/J,17,f,18.4,15,1.24,0.319,0.0672,16.0,20.6,0.82
13213,RDW,SJL/J,17,m,19.6,14,2.00,0.535,0.102,16.8,24.0,0.92
13213,RDW,C57BL/10J,38,f,17.7,13,0.765,0.212,0.0432,16.8,19.2,0.13
13213,RDW,C57BL/10J,38,m,17.7,15,0.943,0.243,0.0533,16.3,19.5,-0.19
13213,RDW,BALB/cByJ,50,f,17.2,15,0.851,0.220,0.0495,16.1,19.1,-0.36
13213,RDW,BALB/cByJ,50,m,17.5,15,0.631,0.163,0.0361,16.7,19.2,-0.31
13213,RDW,129S6/SvEvTac,53,f,18.1,10,0.500,0.158,0.0276,17.4,18.7,0.52
13213,RDW,129S6/SvEvTac,53,m,19.0,10,1.38,0.436,0.0726,17.3,21.5,0.57
13213,RDW,C3HeB/FeJ,59,f,17.2,15,1.10,0.285,0.0642,15.4,19.1,-0.36
13213,RDW,C3HeB/FeJ,59,m,17.0,15,0.585,0.151,0.0345,15.7,18.1,-0.60
13213,RDW,CBA/CaJ,77,f,17.5,14,1.07,0.286,0.0611,16.3,19.8,-0.07
13213,RDW,CBA/CaJ,77,m,16.5,14,0.716,0.191,0.0435,15.4,17.7,-0.89
13214,pctN,BTBR T<+> Itpr3<tf>/J,1,f,13.5,10,1.87,0.591,0.138,9.90,16.3,0.48
13214,pctN,BTBR T<+> Itpr3<tf>/J,1,m,14.5,10,2.39,0.756,0.165,9.10,17.5,0.41
13214,pctN,CAST/EiJ,2,f,6.72,9,0.748,0.249,0.111,5.50,7.70,-1.37
13214,pctN,CAST/EiJ,2,m,8.66,9,3.18,1.06,0.368,4.30,12.6,-0.96
13214,pctN,129S1/SvImJ,3,f,10.5,15,2.28,0.589,0.217,5.30,15.5,-0.34
13214,pctN,129S1/SvImJ,3,m,14.0,15,2.94,0.760,0.210,9.20,18.9,0.29
13214,pctN,A/J,4,f,11.4,10,2.95,0.934,0.260,7.20,15.1,-0.09
13214,pctN,A/J,4,m,11.4,8,5.98,2.12,0.526,3.80,19.8,-0.32
13214,pctN,BALB/cJ,5,f,14.8,10,3.09,0.976,0.208,10.8,19.6,0.84
13214,pctN,BALB/cJ,5,m,20.2,9,3.36,1.12,0.166,15.3,25.2,1.74
13214,pctN,C3H/HeJ,6,f,19.6,10,3.88,1.23,0.197,14.1,23.9,2.15
13214,pctN,C3H/HeJ,6,m,21.7,10,4.04,1.28,0.186,14.6,27.8,2.09
13214,pctN,C57BL/6J,7,f,7.67,15,1.86,0.480,0.242,5.70,12.6,-1.11
13214,pctN,C57BL/6J,7,m,9.53,14,3.62,0.966,0.379,5.60,17.8,-0.75
13214,pctN,DBA/2J,8,f,11.1,15,5.23,1.35,0.472,4.30,18.1,-0.17
13214,pctN,DBA/2J,8,m,13.5,14,5.24,1.40,0.388,5.40,20.7,0.17
13214,pctN,FVB/NJ,9,f,10.2,15,2.17,0.559,0.212,6.90,12.8,-0.42
13214,pctN,FVB/NJ,9,m,11.0,15,2.19,0.564,0.198,6.50,16.3,-0.41
13214,pctN,CBA/J,16,f,14.9,10,2.94,0.928,0.197,8.70,19.0,0.87
13214,pctN,CBA/J,16,m,13.5,9,5.10,1.70,0.379,4.70,21.7,0.17
13214,pctN,SJL/J,17,f,7.45,15,1.63,0.422,0.219,5.40,10.3,-1.17
13214,pctN,SJL/J,17,m,5.84,14,1.52,0.406,0.260,3.80,8.40,-1.62
13214,pctN,C57BL/10J,38,f,6.14,13,1.30,0.362,0.213,4.10,8.70,-1.53
13214,pctN,C57BL/10J,38,m,5.92,15,1.19,0.308,0.201,3.80,7.90,-1.60
13214,pctN,BALB/cByJ,50,f,11.1,15,3.35,0.864,0.301,6.00,17.2,-0.17
13214,pctN,BALB/cByJ,50,m,13.6,15,2.95,0.761,0.216,9.20,18.3,0.20
13214,pctN,129S6/SvEvTac,53,f,13.3,10,2.11,0.666,0.158,10.5,18.3,0.43
13214,pctN,129S6/SvEvTac,53,m,12.5,10,3.69,1.17,0.296,8.40,21.4,-0.06
13214,pctN,C3HeB/FeJ,59,f,14.9,15,2.42,0.626,0.162,10.8,19.0,0.87
13214,pctN,C3HeB/FeJ,59,m,15.2,15,3.61,0.931,0.237,6.90,22.0,0.57
13214,pctN,CBA/CaJ,77,f,14.5,14,3.36,0.897,0.232,8.00,21.3,0.76
13214,pctN,CBA/CaJ,77,m,13.0,14,3.66,0.977,0.281,7.40,19.2,0.06
13215,pctL,BTBR T<+> Itpr3<tf>/J,1,f,82.1,10,2.55,0.806,0.0311,78.2,87.0,-0.39
13215,pctL,BTBR T<+> Itpr3<tf>/J,1,m,81.5,10,2.80,0.885,0.0343,77.0,85.8,-0.25
13215,pctL,CAST/EiJ,2,f,90.2,10,2.72,0.861,0.0302,83.3,93.0,1.64
13215,pctL,CAST/EiJ,2,m,87.7,9,3.55,1.18,0.0405,83.1,93.3,1.05
13215,pctL,129S1/SvImJ,3,f,82.9,15,5.06,1.31,0.0610,70.9,88.6,-0.19
13215,pctL,129S1/SvImJ,3,m,81.5,15,3.79,0.978,0.0465,74.4,88.7,-0.25
13215,pctL,A/J,4,f,84.4,10,2.49,0.788,0.0295,81.1,88.3,0.19
13215,pctL,A/J,4,m,86.2,8,6.00,2.12,0.0696,76.9,93.8,0.74
13215,pctL,BALB/cJ,5,f,80.0,10,3.66,1.16,0.0458,73.9,84.5,-0.92
13215,pctL,BALB/cJ,5,m,75.8,9,3.95,1.32,0.0522,70.4,81.6,-1.45
13215,pctL,C3H/HeJ,6,f,75.7,10,4.28,1.35,0.0566,70.3,81.0,-2.00
13215,pctL,C3H/HeJ,6,m,72.3,10,4.03,1.27,0.0557,66.2,80.3,-2.18
13215,pctL,C57BL/6J,7,f,87.9,15,2.24,0.577,0.0254,83.6,90.7,1.06
13215,pctL,C57BL/6J,7,m,86.2,14,4.10,1.10,0.0475,78.1,92.6,0.74
13215,pctL,DBA/2J,8,f,80.0,15,4.37,1.13,0.0546,74.5,89.0,-0.92
13215,pctL,DBA/2J,8,m,78.9,14,6.61,1.77,0.0838,68.4,93.3,-0.80
13215,pctL,FVB/NJ,9,f,86.3,15,2.04,0.527,0.0237,83.2,89.9,0.66
13215,pctL,FVB/NJ,9,m,84.5,15,3.48,0.899,0.0412,74.6,91.5,0.38
13215,pctL,CBA/J,16,f,81.8,10,3.39,1.07,0.0415,77.9,88.8,-0.47
13215,pctL,CBA/J,16,m,81.5,9,3.92,1.31,0.0482,73.8,87.0,-0.25
13215,pctL,SJL/J,17,f,88.2,15,2.41,0.622,0.0273,84.1,93.0,1.14
13215,pctL,SJL/J,17,m,90.6,14,2.11,0.563,0.0233,86.7,93.4,1.66
13215,pctL,C57BL/10J,38,f,90.0,13,2.70,0.749,0.0300,84.8,94.3,1.59
13215,pctL,C57BL/10J,38,m,88.8,15,1.85,0.478,0.0208,85.7,91.6,1.28
13215,pctL,BALB/cByJ,50,f,84.1,15,3.13,0.808,0.0372,77.6,90.1,0.11
13215,pctL,BALB/cByJ,50,m,81.1,15,3.64,0.940,0.0449,73.7,86.1,-0.33
13215,pctL,129S6/SvEvTac,53,f,82.0,10,3.69,1.17,0.0449,76.6,86.3,-0.42
13215,pctL,129S6/SvEvTac,53,m,84.7,10,4.25,1.34,0.0502,75.0,89.5,0.42
13215,pctL,C3HeB/FeJ,59,f,81.8,15,2.58,0.665,0.0315,77.1,86.8,-0.47
13215,pctL,C3HeB/FeJ,59,m,80.1,15,3.63,0.937,0.0453,73.9,87.4,-0.54
13215,pctL,CBA/CaJ,77,f,81.2,14,2.77,0.741,0.0341,75.1,85.4,-0.62
13215,pctL,CBA/CaJ,77,m,81.7,14,3.48,0.930,0.0426,75.7,88.5,-0.21
13216,pctM,BTBR T<+> Itpr3<tf>/J,1,f,2.51,10,0.758,0.240,0.302,1.40,4.00,0.64
13216,pctM,BTBR T<+> Itpr3<tf>/J,1,m,2.26,10,1.49,0.470,0.657,0.200,4.90,0.08
13216,pctM,CAST/EiJ,2,f,0.730,10,0.514,0.163,0.705,0.300,2.10,-1.16
13216,pctM,CAST/EiJ,2,m,1.21,9,0.660,0.220,0.545,0.600,2.60,-0.97
13216,pctM,129S1/SvImJ,3,f,0.960,15,0.883,0.228,0.920,0.100,3.80,-0.93
13216,pctM,129S1/SvImJ,3,m,2.61,15,1.90,0.491,0.730,0,5.20,0.43
13216,pctM,A/J,4,f,2.72,10,2.36,0.745,0.866,0.300,8.60,0.85
13216,pctM,A/J,4,m,0.938,8,0.670,0.237,0.714,0.200,1.90,-1.24
13216,pctM,BALB/cJ,5,f,1.97,10,0.739,0.234,0.375,0.400,3.00,0.09
13216,pctM,BALB/cJ,5,m,1.42,9,0.915,0.305,0.643,0.300,3.50,-0.76
13216,pctM,C3H/HeJ,6,f,2.28,10,0.718,0.227,0.315,1.20,3.10,0.40
13216,pctM,C3H/HeJ,6,m,3.91,10,1.20,0.379,0.306,2.00,6.00,1.73
13216,pctM,C57BL/6J,7,f,1.35,15,0.833,0.215,0.619,0.200,3.00,-0.53
13216,pctM,C57BL/6J,7,m,1.84,14,2.39,0.638,1.30,0.200,7.20,-0.34
13216,pctM,DBA/2J,8,f,4.97,15,5.41,1.40,1.09,0.100,17.0,3.12
13216,pctM,DBA/2J,8,m,4.55,14,3.46,0.924,0.760,0.100,11.9,2.37
13216,pctM,FVB/NJ,9,f,1.27,15,0.396,0.102,0.312,0.200,1.80,-0.61
13216,pctM,FVB/NJ,9,m,1.95,15,1.17,0.302,0.601,0.800,5.50,-0.23
13216,pctM,CBA/J,16,f,1.38,10,0.616,0.195,0.446,0.900,2.70,-0.50
13216,pctM,CBA/J,16,m,3.36,9,2.39,0.796,0.712,1.30,8.20,1.18
13216,pctM,SJL/J,17,f,2.10,15,0.632,0.163,0.301,0.900,3.00,0.22
13216,pctM,SJL/J,17,m,1.36,14,0.413,0.110,0.302,0.900,2.10,-0.82
13216,pctM,C57BL/10J,38,f,1.82,13,1.74,0.482,0.954,0.400,6.60,-0.06
13216,pctM,C57BL/10J,38,m,2.15,15,1.40,0.362,0.651,0.100,4.50,-0.03
13216,pctM,BALB/cByJ,50,f,1.24,15,0.639,0.165,0.515,0.300,2.40,-0.64
13216,pctM,BALB/cByJ,50,m,1.92,15,1.29,0.334,0.674,0.500,5.30,-0.26
13216,pctM,129S6/SvEvTac,53,f,1.54,10,0.786,0.249,0.511,0.800,3.60,-0.34
13216,pctM,129S6/SvEvTac,53,m,1.28,10,0.421,0.133,0.329,0.800,2.30,-0.90
13216,pctM,C3HeB/FeJ,59,f,1.33,15,0.855,0.221,0.645,0.200,2.90,-0.55
13216,pctM,C3HeB/FeJ,59,m,2.09,15,1.09,0.283,0.523,0.200,3.70,-0.09
13216,pctM,CBA/CaJ,77,f,1.88,14,1.83,0.489,0.975,0.200,7.00,0.00
13216,pctM,CBA/CaJ,77,m,2.07,14,2.50,0.667,1.21,0.300,8.70,-0.11
13217,pctE,BTBR T<+> Itpr3<tf>/J,1,f,1.39,10,0.502,0.159,0.361,0.600,2.50,-0.97
13217,pctE,BTBR T<+> Itpr3<tf>/J,1,m,1.38,10,0.333,0.105,0.241,0.900,1.90,-1.33
13217,pctE,CAST/EiJ,2,f,1.55,10,0.528,0.167,0.340,0.800,2.10,-0.82
13217,pctE,CAST/EiJ,2,m,2.31,9,1.98,0.660,0.857,0.800,7.20,0.41
13217,pctE,129S1/SvImJ,3,f,5.60,15,3.24,0.835,0.578,2.60,14.5,3.02
13217,pctE,129S1/SvImJ,3,m,1.76,15,0.695,0.179,0.395,0.800,3.20,-0.62
13217,pctE,A/J,4,f,1.40,10,0.646,0.204,0.462,0.700,2.90,-0.96
13217,pctE,A/J,4,m,1.42,8,0.656,0.232,0.461,0.700,2.50,-1.25
13217,pctE,BALB/cJ,5,f,2.93,10,1.02,0.321,0.347,1.20,4.40,0.49
13217,pctE,BALB/cJ,5,m,2.51,9,0.865,0.288,0.345,1.20,3.80,0.78
13217,pctE,C3H/HeJ,6,f,2.07,10,0.648,0.205,0.313,1.30,3.00,-0.33
13217,pctE,C3H/HeJ,6,m,1.79,10,0.491,0.155,0.274,1.00,2.70,-0.56
13217,pctE,C57BL/6J,7,f,2.81,15,1.05,0.270,0.372,1.10,5.00,0.37
13217,pctE,C57BL/6J,7,m,2.04,14,1.10,0.294,0.538,0.600,4.40,-0.09
13217,pctE,DBA/2J,8,f,2.96,15,1.27,0.328,0.429,0.900,5.00,0.52
13217,pctE,DBA/2J,8,m,2.11,14,0.897,0.240,0.425,0.800,4.30,0.04
13217,pctE,FVB/NJ,9,f,2.17,15,0.867,0.224,0.399,1.00,4.60,-0.23
13217,pctE,FVB/NJ,9,m,2.45,15,0.969,0.250,0.396,1.10,4.10,0.67
13217,pctE,CBA/J,16,f,1.53,10,0.736,0.233,0.481,0.800,3.30,-0.84
13217,pctE,CBA/J,16,m,1.34,9,0.394,0.131,0.293,0.700,2.00,-1.40
13217,pctE,SJL/J,17,f,2.01,15,0.936,0.242,0.467,0.500,3.80,-0.38
13217,pctE,SJL/J,17,m,1.98,14,0.670,0.179,0.339,1.30,3.50,-0.21
13217,pctE,C57BL/10J,38,f,1.98,13,1.35,0.375,0.684,0.600,4.50,-0.41
13217,pctE,C57BL/10J,38,m,2.93,15,0.911,0.235,0.311,0.700,4.50,1.57
13217,pctE,BALB/cByJ,50,f,3.29,15,0.957,0.247,0.290,2.00,5.00,0.83
13217,pctE,BALB/cByJ,50,m,3.14,15,1.20,0.310,0.383,1.10,5.60,1.96
13217,pctE,129S6/SvEvTac,53,f,3.04,10,2.40,0.760,0.790,0.500,6.80,0.59
13217,pctE,129S6/SvEvTac,53,m,1.57,10,0.604,0.191,0.385,0.900,2.60,-0.97
13217,pctE,C3HeB/FeJ,59,f,1.78,15,0.556,0.144,0.313,0.900,2.60,-0.60
13217,pctE,C3HeB/FeJ,59,m,2.37,15,0.903,0.233,0.382,1.20,4.50,0.52
13217,pctE,CBA/CaJ,77,f,2.13,14,0.379,0.101,0.178,1.60,3.00,-0.27
13217,pctE,CBA/CaJ,77,m,2.34,14,0.709,0.189,0.303,1.40,3.70,0.47
13218,pctB,BTBR T<+> Itpr3<tf>/J,1,f,0.610,10,0.423,0.134,0.693,0.100,1.60,1.37
13218,pctB,BTBR T<+> Itpr3<tf>/J,1,m,0.440,10,0.350,0.111,0.796,0,1.00,0.50
13218,pctB,CAST/EiJ,2,f,0.0500,10,0.0527,0.0167,1.05,0,0.100,-0.92
13218,pctB,CAST/EiJ,2,m,0.133,9,0.194,0.0645,1.45,0,0.600,-0.62
13218,pctB,129S1/SvImJ,3,f,0.0533,15,0.0915,0.0236,1.72,0,0.300,-0.90
13218,pctB,129S1/SvImJ,3,m,0.100,15,0.125,0.0324,1.25,0,0.400,-0.74
13218,pctB,A/J,4,f,0.160,10,0.178,0.0562,1.11,0,0.600,-0.47
13218,pctB,A/J,4,m,0.0375,8,0.0744,0.0263,1.98,0,0.200,-0.97
13218,pctB,BALB/cJ,5,f,0.270,10,0.211,0.0667,0.782,0,0.600,-0.02
13218,pctB,BALB/cJ,5,m,0.122,9,0.139,0.0465,1.14,0,0.400,-0.66
13218,pctB,C3H/HeJ,6,f,0.400,10,0.447,0.141,1.12,0,1.50,0.51
13218,pctB,C3H/HeJ,6,m,0.290,10,0.202,0.0640,0.698,0,0.700,-0.05
13218,pctB,C57BL/6J,7,f,0.260,15,0.196,0.0505,0.753,0,0.700,-0.06
13218,pctB,C57BL/6J,7,m,0.379,14,0.449,0.120,1.19,0,1.60,0.28
13218,pctB,DBA/2J,8,f,0.973,15,1.35,0.348,1.38,0,4.50,2.85
13218,pctB,DBA/2J,8,m,0.957,14,1.07,0.285,1.12,0,3.10,2.40
13218,pctB,FVB/NJ,9,f,0.0400,15,0.0507,0.0131,1.27,0,0.100,-0.96
13218,pctB,FVB/NJ,9,m,0.120,15,0.214,0.0554,1.79,0,0.600,-0.67
13218,pctB,CBA/J,16,f,0.410,10,0.545,0.172,1.33,0,1.50,0.55
13218,pctB,CBA/J,16,m,0.422,9,0.708,0.236,1.68,0,2.00,0.44
13218,pctB,SJL/J,17,f,0.313,15,0.327,0.0844,1.04,0,1.40,0.15
13218,pctB,SJL/J,17,m,0.286,14,0.321,0.0857,1.12,0,1.10,-0.06
13218,pctB,C57BL/10J,38,f,0.131,13,0.272,0.0754,2.08,0,1.00,-0.59
13218,pctB,C57BL/10J,38,m,0.187,15,0.200,0.0515,1.07,0,0.800,-0.42
13218,pctB,BALB/cByJ,50,f,0.253,15,0.196,0.0506,0.773,0,0.700,-0.09
13218,pctB,BALB/cByJ,50,m,0.173,15,0.222,0.0573,1.28,0,0.900,-0.47
13218,pctB,129S6/SvEvTac,53,f,0.0400,10,0.0699,0.0221,1.75,0,0.200,-0.96
13218,pctB,129S6/SvEvTac,53,m,0,10,0,0,0,0,0,-1.11
13218,pctB,C3HeB/FeJ,59,f,0.130,15,0.160,0.0414,1.23,0,0.500,-0.59
13218,pctB,C3HeB/FeJ,59,m,0.320,15,0.382,0.0987,1.19,0,1.10,0.06
13218,pctB,CBA/CaJ,77,f,0.307,14,0.237,0.0633,0.771,0.100,0.800,0.13
13218,pctB,CBA/CaJ,77,m,0.871,14,0.701,0.187,0.804,0,2.40,2.08
