strain,sex,animal_id,bw,ASR_70,ASR_80,ASR_90,ASR_100,ASR_latency,ASR_habituation,PPI_4,PPI_12,PPI_20,PPI_tot
C58/J,f,P300,17.2,67.15,111,164.5,182,22,0.725,0.498,0.575,0.437,1.51
C58/J,f,P301,17.7,93.3,449,924,645.5,22.5,1.473,0.6565,0.289,0.186,1.13
C58/J,f,P302,16.7,51.85,138.5,372,292.5,19.85,0.543,0.372,0.3225,0.2535,0.946
C58/J,f,P303,15.8,85,508,267.5,224,23.55,0.273,0.5555,0.52,0.4975,1.57
C58/J,f,P304,20,85,514.5,772.5,820,20.5,0.448,0.33,0.196,0.1665,0.6925
C58/J,f,P305,14.4,64.2,105.85,291,149.5,24.9,1.330,0.8535,0.7775,0.6295,2.26
C58/J,f,P306,16.9,109,205.5,394,478.5,19.85,0.532,0.4935,0.339,0.26,1.09
C58/J,f,P307,17.4,58.5,156,451,539,20.5,1.764,0.2,0.3405,0.2135,0.754
C58/J,f,P308,16.3,78,111.35,142.35,217.5,22.95,0.943,0.7775,0.542,0.5465,1.865
C58/J,m,P289,20.8,117.85,111.5,391,528.5,20.85,1.009,1.165,0.5565,0.369,2.095
C58/J,m,P290,22.1,53,294.5,639,696,19.5,0.541,0.3285,0.1695,0.153,0.651
C58/J,m,P291,19.6,132.5,113.85,219,449,22.35,0.901,0.6295,0.512,0.371,1.512
C58/J,m,P292,15.3,60.35,170,501.5,559.5,19.45,1.038,0.597,0.274,0.1575,1.03
C58/J,m,P293,22.6,59.8,71.35,382,578,22.95,0.293,0.3985,0.1725,0.174,0.7455
C58/J,m,P294,19.4,108.35,248,237.5,354.5,20.3,0.926,0.3945,0.4295,0.342,1.1675
C58/J,m,P295,19.2,60.2,80.35,111.65,259,33.65,1.453,0.5885,0.538,0.7145,1.8375
C58/J,m,P296,22.5,83.7,131.5,165,306,19.8,1.319,0.682,0.4725,0.4435,1.595
C58/J,m,P297,18.1,49.85,95,129.65,205,21.2,0.714,0.7005,0.457,0.5475,1.705
C58/J,m,P298,18.9,41.3,95.5,234.5,368,25.05,0.490,0.203,0.459,0.478,1.1405
CAST/EiJ,f,F142,,102,104,172.5,306.5,36.3,0.671,1.229,1.4515,0.465,3.15
CAST/EiJ,f,F143,,46.85,72.35,138,245,31.1,1.256,0.9115,0.6155,0.433,1.96
CAST/EiJ,f,F144,,49.15,56.5,81.35,172.5,36.95,0.671,1.16,0.717,0.549,2.43
CAST/EiJ,f,F145,,61.2,41.65,154.5,325,34.9,1.786,0.5445,0.488,0.581,1.615
CAST/EiJ,f,F146,,65.5,92.65,185,207.5,32.1,0.645,0.732,0.8095,0.767,2.31
CAST/EiJ,f,F147,,50.85,59.15,331.5,332.5,29.65,4.854,0.633,0.3955,0.3425,1.37
CAST/EiJ,f,P410,11.8,59,70.15,143.5,141.5,26.25,1.477,0.803,1.091,0.7635,2.655
CAST/EiJ,f,P411,11.9,44.8,115,216,220.5,28.5,1.075,0.726,0.7335,0.793,2.25
CAST/EiJ,f,P412,10,62.85,57.15,186.15,158.5,26.9,3.215,0.9115,0.525,0.726,2.165
CAST/EiJ,f,P416,11.2,40.65,42.85,112,219,26.55,0.613,0.7555,0.725,0.6115,2.095
CAST/EiJ,m,F148,,109.15,295.5,668.5,612.5,31.4,1.188,0.6685,0.3725,0.8895,1.9295
CAST/EiJ,m,F149,,54.65,74.65,68.8,111.1,35.75,1.045,1.3535,1.045,0.8795,3.28
CAST/EiJ,m,F150,,50.65,54.65,140,158.5,33.05,1.277,1.121,1.0155,0.708,2.845
CAST/EiJ,m,F151,,72.5,78.35,454,686.5,34.8,1.248,0.47,0.2625,0.276,1.0075
CAST/EiJ,m,F152,,48.5,75.2,133.5,210.5,27.8,1.033,0.9485,0.945,0.653,2.545
CAST/EiJ,m,F153,,52,47.65,131.5,224,36.2,0.613,0.892,0.676,0.6085,2.18
CAST/EiJ,m,F154,,47.5,50.8,391.5,402.5,37.3,0.826,0.909,0.6445,0.742,2.295
CAST/EiJ,m,P413,12.1,39.35,70.85,129.35,239.5,29.35,1.103,0.6755,0.6935,0.6685,2.04
CAST/EiJ,m,P414,13,41.3,51,187,149.5,30,0.971,1.265,0.794,0.5315,2.59
CAST/EiJ,m,P415,12,114.5,78.15,154.5,181.5,31.6,0.917,0.7965,0.6035,0.5275,1.93
CBA/J,f,F111,,63.35,131,630.5,441.5,28.85,0.541,1.261,0.4725,0.475,2.205
CBA/J,f,F112,,69.5,116.5,165,439.5,38.65,0.654,0.5175,0.283,0.3905,1.19
CBA/J,f,F113,,82.8,199,326.5,365.5,36.7,1.789,0.7035,0.646,0.3745,1.725
CBA/J,f,F114,,127.5,132.5,355.5,647.5,31.05,1.079,0.7835,0.354,0.2775,1.415
CBA/J,f,F115,,127,201.5,897,664,26.1,1.773,0.761,0.5385,0.5815,1.88
CBA/J,f,F116,,85.5,173.5,330.5,447,30.5,0.877,0.5745,0.4095,0.275,1.26
CBA/J,f,F117,,84.15,118.5,200.5,452.5,29.75,0.568,0.563,0.6495,0.613,1.825
CBA/J,f,P467,18,57.65,146,482,513,25.35,1.770,0.8075,0.45,0.277,1.5365
CBA/J,f,P468,20.9,80.15,92.35,211,326,30.7,0.538,0.508,0.378,0.3395,1.225
CBA/J,m,F118,,97.65,187,223,300.5,31.5,0.581,1.555,1.629,0.6175,3.8
CBA/J,m,F119,,57.3,79.15,321,548,35.4,1.838,0.5245,0.335,0.257,1.1175
CBA/J,m,F120,,52,143.5,169,392.5,31.4,0.581,0.691,0.4345,0.6825,1.81
CBA/J,m,F121,,77.5,106,863,490.5,30.2,1.093,0.623,0.394,0.464,1.4785
CBA/J,m,F122,,146,139.5,285,643.5,29.9,0.474,0.7725,0.372,0.7835,1.93
CBA/J,m,F123,,75.5,206,230.5,633.5,29.7,1.050,1.0375,0.5845,0.318,1.94
CBA/J,m,F124,,70.15,509.5,307.5,567,39.15,1.070,0.8195,0.3485,0.696,1.86
CBA/J,m,F125,,121,128.5,282.65,451,36.5,0.685,1.145,0.3515,0.3875,1.885
CBA/J,m,P477,20.1,119,199.5,502.5,679,28,3.058,0.6215,0.2575,0.312,1.189
CBA/J,m,P478,27.1,353.65,1268,1664.5,1793,22,0.909,0.6685,0.234,0.242,1.1445
CE/J,f,P690,,83.8,309,244.5,511.5,24.3,0.565,0.8775,0.253,0.2315,1.36
CE/J,f,P778,20,45.5,151,99.5,239.5,26.7,1.248,0.581,0.324,0.28,1.183
CE/J,f,P779,20,73.5,443.5,630.5,448,27.25,0.725,0.63,0.294,0.2785,1.2025
CE/J,f,P780,20.5,145.35,307.5,626.5,1071.5,26.95,0.746,0.6355,0.2875,0.3805,1.305
CE/J,f,P781,22.5,107.5,213,395,289,26.95,0.769,0.765,0.6575,0.515,1.94
CE/J,f,P782,20.5,72.5,312.5,433.5,598.5,24.95,1.263,0.5085,0.2525,0.225,0.9865
CE/J,f,P783,20.9,103.65,174,859,754.5,24.2,0.637,0.9155,0.339,0.153,1.41
CE/J,f,P784,21,97.5,438.35,825.5,775,25.55,1.269,0.4705,0.228,0.3145,1.015
CE/J,f,P796,21.5,43.5,173.5,489,489.5,23.7,2.381,0.858,0.327,0.353,1.535
CE/J,f,P797,20,72.15,161.5,355.5,419.5,21.7,0.303,0.4615,0.364,0.296,1.125
CE/J,m,P628,16.4,99.15,316,507.5,617,26.55,1.013,0.853,0.189,0.3085,1.35
CE/J,m,P629,25.1,85.5,366.5,778,723.5,31.55,1.370,0.869,0.267,0.284,1.42
CE/J,m,P630,23.8,93.3,435,711.5,596,28.75,1.049,0.5935,0.3125,0.3345,1.24
CE/J,m,P748,23.1,102,347,661,650,27.1,1.203,1.024,0.298,0.336,1.66
CE/J,m,P749,22.4,61.15,87.5,552.5,635,34.4,0.448,0.5455,0.3035,0.3405,1.19
CE/J,m,P775,22,73,223.5,656.5,492,26.55,0.595,0.7385,0.429,0.2395,1.405
CE/J,m,P776,22,105.65,339.5,976.5,917.5,26.25,1.013,0.8295,0.2745,0.293,1.395
CE/J,m,P777,14.5,109.65,204,498.5,575.5,25.35,0.725,0.9715,0.286,0.3505,1.61
CE/J,m,P798,23.5,118.5,169,338.5,359.5,27.2,1.429,0.6675,0.408,0.38,1.455
CE/J,m,P799,23.5,152.85,253.5,916.5,947.5,27.4,1.167,0.891,0.226,0.406,1.52
CZECHII/EiJ,f,P258,10.5,60.65,63.65,141,135,23.55,1.751,0.7795,0.7525,0.9675,2.5
CZECHII/EiJ,f,P259,9.30,47.7,94.15,131,176.5,20,1.148,0.47,0.5025,0.5,1.475
CZECHII/EiJ,f,P260,10.7,73.65,475,609.5,409,20.3,1.236,0.4135,0.2555,0.3775,1.049
CZECHII/EiJ,f,P261,10.4,66.3,107,170,188.5,20,1.456,0.625,0.6495,0.528,1.8
CZECHII/EiJ,f,P266,11.4,64.7,238.85,304.5,231.5,22.85,2.012,0.596,0.701,0.6685,1.97
CZECHII/EiJ,f,P267,12.2,64.5,235,183,237,20.15,1.506,0.478,0.41,0.4985,1.385
CZECHII/EiJ,f,P271,11,84.85,65,75,181.5,21.3,1.170,0.848,0.933,0.67,2.455
CZECHII/EiJ,f,P275,8.80,58,159.65,234.5,231,21.4,0.741,0.521,0.4115,0.458,1.395
CZECHII/EiJ,f,P276,10.9,79.35,224,406.5,273,22.25,0.855,0.4205,0.37,0.316,1.108
CZECHII/EiJ,m,P263,13.4,50.65,234,198.5,261.5,24.15,1.245,0.526,0.4325,0.5995,1.5575
CZECHII/EiJ,m,P264,11.6,72.5,183.5,144,200.5,19.75,1.818,0.566,0.5055,0.559,1.63
CZECHII/EiJ,m,P265,13.5,52.7,222,192.5,274,19.75,2.717,0.497,0.3295,0.465,1.29
CZECHII/EiJ,m,P268,13.8,58.8,215,426,278.5,22.5,1.337,0.8095,0.6995,0.7605,2.27
CZECHII/EiJ,m,P269,13.5,54,145.65,206.5,347.5,20.1,1.451,0.499,0.334,0.317,1.149
CZECHII/EiJ,m,P270,11.5,85,116,163.5,157.5,20.8,0.704,0.506,0.485,0.657,1.65
CZECHII/EiJ,m,P272,13.9,74.5,395.5,255,320,20.75,1.103,0.358,0.3985,0.446,1.2
CZECHII/EiJ,m,P273,13.9,120.85,175,268,429,19.75,0.407,0.455,0.243,0.4265,1.1255
CZECHII/EiJ,m,P274,13.3,53,157.15,285,267.5,20.8,2.762,0.3755,0.446,0.5965,1.415
CZECHII/EiJ,m,P277,13.9,47.5,165.5,245.5,232,21.55,1.808,0.3635,0.519,0.4235,1.305
CZECHII/EiJ,m,P278,13.5,49,51.85,48.65,53.2,20.4,1.016,1.1,0.9985,0.9745,3.075
DBA/2J,f,F39,,56.5,190.5,204.5,190,28.7,0.885,1.655,1.001,0.898,3.555
DBA/2J,f,F40,,46.35,87.5,212.5,192,31.05,1.225,0.7485,0.73,0.961,2.44
DBA/2J,f,F41,,107.5,109,165.5,565.5,30,1.808,1.04,0.554,0.7735,2.37
DBA/2J,f,F42,,53.5,80,167.85,214.5,33,0.182,0.945,1.2095,0.547,2.7
DBA/2J,f,F43,,82.7,71.35,73.35,116.5,30.9,0.599,0.9055,1.051,0.762,2.72
DBA/2J,f,F44,,65.2,118.5,164,285.5,30.25,1.244,0.495,0.869,0.6105,1.975
DBA/2J,f,F45,,63.15,61.35,140.5,172,31.75,0.645,1.2395,0.8165,0.6015,2.655
DBA/2J,f,F46,,49.7,37.65,58.5,102.75,36.7,0.398,1.39,0.829,1.153,3.37
DBA/2J,f,P198,15.9,253.65,220,152.5,396.5,22.8,0.348,0.9,0.546,0.418,1.86
DBA/2J,f,P206,15.1,120.15,51.35,123,133,20.5,0.595,0.697,0.891,0.926,2.515
DBA/2J,m,F31,,63.3,95.15,111.35,243,31.15,0.714,0.667,0.52,0.571,1.76
DBA/2J,m,F32,,47.3,219,154.5,376.5,29.75,1.368,1.031,0.5435,0.5355,2.11
DBA/2J,m,F33,,66.35,175.15,227,737,32.25,0.568,0.68,0.572,0.35,1.605
DBA/2J,m,F34,,49.3,92.85,154.15,260.5,31,0.758,0.979,0.4765,0.418,1.875
DBA/2J,m,F35,,88.5,135,136.5,263,29.5,1.182,0.7735,0.7795,0.8765,2.43
DBA/2J,m,F36,,61.35,73.15,156.5,167.5,30.75,0.546,1.126,1.005,1.271,3.4
DBA/2J,m,F37,,88.2,58.2,84,67.2,39.95,0.386,1.115,0.8255,0.9935,2.935
DBA/2J,m,F38,,55.8,80.85,72.15,138.5,30.7,0.474,0.8955,0.7215,0.7045,2.32
DBA/2J,m,P282,17.6,84.35,69.65,280.5,520,21.1,0.268,0.7455,0.534,0.3265,1.605
DBA/2J,m,P287,20.5,121.5,169.5,351.5,419,24.9,0.490,0.7565,0.7945,0.8275,2.379
FVB/NJ,f,F126,,106,220.5,528.5,516,18.22,0.935,1.344,0.838,0.5835,2.76
FVB/NJ,f,F127,,48.15,142,432,779.5,39,0.763,0.476,0.3015,0.2235,1.003
FVB/NJ,f,F128,,74,194.5,762,938.5,28.45,0.476,1.14,0.5275,0.422,2.09
FVB/NJ,f,F129,,73.85,206,648,1269.5,34.8,1.010,0.6635,0.455,0.34,1.46
FVB/NJ,f,F130,,95.35,86.15,460.5,574.5,30.25,1.252,0.767,0.5715,0.376,1.715
FVB/NJ,f,F131,,113.15,99.15,320.5,592,33.35,1.080,0.957,0.4785,0.496,1.93
FVB/NJ,f,F132,,119,215,508,761,33.35,0.714,0.5795,0.353,0.426,1.355
FVB/NJ,f,F133,,75.85,243.5,784,602,27.65,1.565,1.0355,0.4665,0.373,1.875
FVB/NJ,f,P1,17.2,44.5,177.5,166.65,306,32.7,0.513,0.7825,0.38,0.416,1.58
FVB/NJ,f,P2,16.7,63.2,199,346.5,573,26.05,1.131,0.8815,0.411,0.369,1.66
FVB/NJ,m,F134,,96.15,258,644.5,851.5,29.1,0.763,0.6845,0.614,0.384,1.68
FVB/NJ,m,F135,,95,126.85,849,826.5,35.9,0.952,0.868,0.595,0.294,1.755
FVB/NJ,m,F136,,99.65,192.5,1248.5,807,30.95,1.927,0.664,0.302,0.332,1.3
FVB/NJ,m,F137,,102.35,117.15,302.5,812.5,38.1,0.503,0.402,0.3305,0.1735,0.907
FVB/NJ,m,F138,,81.35,266,786.5,638.5,28.75,1.745,0.917,0.6865,0.8545,2.46
FVB/NJ,m,F139,,125.65,254,1144,1263,32.6,0.323,0.444,0.333,0.167,0.9425
FVB/NJ,m,F140,,149.15,237.5,535.5,819,31.8,0.526,0.8525,0.571,0.359,1.785
FVB/NJ,m,F141,,106.5,80.85,437.5,856.5,33.75,1.290,1.27,0.414,0.4115,2.095
FVB/NJ,m,P13,20.1,142.5,192.5,562.5,399,32.4,0.909,0.6525,0.4235,0.396,1.475
FVB/NJ,m,P15,25.8,92.85,250.5,184.5,306,30.8,1.008,0.7105,0.4015,0.4855,1.595
I/LnJ,f,P640,16.6,139.5,169,585,614,26,1.209,0.448,0.429,0.4105,1.29
I/LnJ,f,P693,17.1,63.65,154,194.5,197.5,25.85,0.820,0.7655,0.4615,0.629,1.855
I/LnJ,f,P694,21.6,111.35,114,130,468.5,32.75,1.773,1.155,0.5005,1.1125,2.77
I/LnJ,f,P747,16.1,67,59.15,78.3,87.4,35.2,0.719,1.05,1.049,0.9815,3.08
I/LnJ,f,P804,21,75.85,122.85,310.5,265.5,22.4,0.226,0.6325,0.4725,0.503,1.61
I/LnJ,f,P805,22,98.65,135.5,230,186,32.8,0.769,0.624,0.554,0.6535,1.83
I/LnJ,f,P806,19.5,115,160,298,366,27.75,1.835,1.116,0.4845,0.3705,1.975
I/LnJ,f,P807,20,164,178,387.5,372.5,22.65,1.114,1.0105,0.3715,0.5845,1.97
I/LnJ,f,P808,21,52.3,244,141,148,23.8,2.049,0.877,0.917,0.700,2.49
I/LnJ,f,P809,20.5,82.35,97.5,97.85,141.5,33.2,0.709,0.951,0.679,0.625,2.255
I/LnJ,m,P603,19,75.85,104.65,66.35,97.7,28.1,3.226,1.3,0.633,1.0455,2.975
I/LnJ,m,P604,20.5,80,246.5,265.5,558,37.1,1.408,0.8565,0.3885,0.6755,1.92
I/LnJ,m,P605,19.9,123.5,215.5,440.5,301.5,25.05,0.441,1.995,0.8805,0.7705,3.645
I/LnJ,m,P641,21.6,62.5,116,179.5,304,23.1,1.125,0.9255,0.318,0.412,1.655
I/LnJ,m,P642,20.3,140.15,136,223.5,197.5,28.25,3.584,1.152,0.902,0.4975,2.555
I/LnJ,m,P695,18.7,128,158,142.35,177.5,29.8,1.548,0.9075,0.708,0.4485,2.065
I/LnJ,m,P800,22.5,89,55.85,66,94.6,37.4,0.535,0.692,0.9495,0.8795,2.52
I/LnJ,m,P801,22.5,77.2,70.15,130,230.5,31.35,2.747,0.9285,1.165,0.793,2.885
I/LnJ,m,P802,28.5,38.7,82,114.5,147.5,28.25,1.228,0.9175,0.572,0.848,2.335
I/LnJ,m,P803,25.5,149.65,158.5,204,271,28.35,1.508,0.499,0.5305,0.4475,1.475
JF1/MsJ,f,P715,13.2,59.65,49,50.85,41.8,44.15,0.431,1.29,1.075,1.185,3.545
JF1/MsJ,f,P716,14.3,85.3,62.3,42,51.2,29.3,0.741,1.15,1.22,2.26,4.64
JF1/MsJ,f,P717,12.9,39.85,183.5,324.5,149.5,27.5,0.599,1.185,0.4915,0.4985,2.175
JF1/MsJ,f,P718,14.9,53.15,45,36.8,40.9,42.25,0.952,1.195,1.42,1.175,3.785
JF1/MsJ,f,P719,14,39.65,53.5,45.15,58.55,51.15,0.917,1.051,0.8485,1.123,3.025
JF1/MsJ,f,P720,13.7,55.85,267.5,341.5,346.5,29.4,0.467,0.8835,0.291,1.148,2.325
JF1/MsJ,f,P725,12.3,45.7,158.5,526,406.5,30.6,0.704,0.9915,0.3315,0.3305,1.655
JF1/MsJ,f,P726,12.1,56.5,51.15,78.85,116,36,0.197,0.942,0.6555,0.611,2.21
JF1/MsJ,f,P727,13,39.2,41.5,34,52.45,37.75,0.725,0.759,0.825,0.6775,2.265
JF1/MsJ,f,P769,14,49,76.5,193,260,28.7,1.161,0.655,0.2375,0.314,1.2065
JF1/MsJ,m,P721,18.7,61.85,303,732,567,27.65,1.138,0.8855,0.224,0.26,1.37
JF1/MsJ,m,P722,18.5,49.85,39.65,41,47.9,61.75,1.333,1.0225,1.306,0.9615,3.29
JF1/MsJ,m,P723,15.3,44.2,42.5,44.5,41.5,47.95,1.038,1.165,1.2435,0.981,3.39
JF1/MsJ,m,P724,16,52.3,222,525,807,22.7,0.752,0.649,0.158,0.227,1.03
JF1/MsJ,m,P728,19.5,80,441,795.5,645,26.1,0.405,0.6935,0.281,0.3505,1.325
JF1/MsJ,m,P729,16.2,58.8,55.7,51,51.35,52.75,1.408,0.839,0.797,1.415,3.055
JF1/MsJ,m,P730,17.4,39.35,44.85,43.5,47.65,41.05,0.926,0.8615,1.215,1.145,3.225
JF1/MsJ,m,P731,15.7,55.15,64.8,116.5,214,30.85,0.182,1.44,0.5125,1.109,3.055
JF1/MsJ,m,P732,17.9,64.5,177,258.5,334,28.5,0.578,0.6905,0.3335,0.2935,1.315
JF1/MsJ,m,P733,16.2,37.65,43.65,49.65,42.85,51.35,0.606,1.205,1.3,1.17,3.675
KK/HlJ,f,P519,21.8,109.65,403,542,873,22.4,0.709,0.801,0.278,0.235,1.31
KK/HlJ,f,P520,22.2,67.7,550,506,707,27.15,0.662,1.135,0.3815,0.294,1.815
KK/HlJ,f,P521,21.4,98,362.5,596.5,494.5,29,0.376,0.876,0.279,0.2865,1.44
KK/HlJ,f,P522,20.6,92.65,446.5,423.5,339.5,29.95,1.577,1.51,0.5955,0.8065,2.915
KK/HlJ,f,P523,22.4,94.5,472.5,319.5,738.5,25.8,1.488,0.782,0.285,0.1955,1.26
KK/HlJ,f,P524,23.6,111,232,420.5,755.5,26.4,0.714,0.8685,0.342,0.1945,1.405
KK/HlJ,f,P525,22,82.65,469,758,660.5,29.6,0.787,1.42,0.357,0.4695,2.25
KK/HlJ,f,P526,22.2,71,174,259.5,786.5,28.75,0.508,0.629,0.2675,0.1695,1.067
KK/HlJ,f,P527,20.8,68.8,309,924,293,31.95,0.781,0.6755,0.4735,0.3985,1.55
KK/HlJ,f,P528,25.7,83,362,327.5,410.5,29.5,2.000,0.904,0.418,0.372,1.695
KK/HlJ,m,P492,23.2,117.65,291.5,380.5,305.5,23.65,0.565,1.04,0.501,0.674,2.215
KK/HlJ,m,P493,21.5,66.2,110.85,506.5,615,25.2,0.167,1.42,0.2525,0.322,1.995
KK/HlJ,m,P494,23,65.35,125,478,373,28.2,0.649,0.763,0.3635,0.6235,1.75
KK/HlJ,m,P495,19.2,69.15,81.15,187.5,301.5,29.15,0.690,0.9175,0.477,0.5535,1.95
KK/HlJ,m,P496,19.3,118,1168.5,1220.5,817.5,23.95,0.552,0.8265,0.211,0.283,1.32
KK/HlJ,m,P497,19.5,56.35,113,253.5,258.5,27,1.206,1.0375,0.48,0.464,1.98
KK/HlJ,m,P498,26,62.35,282,391.5,349.5,24.8,1.701,0.758,0.3505,0.364,1.475
KK/HlJ,m,P499,19,99.65,228.5,544.5,566,29.5,0.403,1.09,0.576,0.6325,2.3
KK/HlJ,m,P500,24.4,58.35,346.5,334.5,905.5,22.95,1.060,0.7305,0.2985,0.291,1.32
KK/HlJ,m,P529,25.9,111.85,320.5,474.5,507,30.95,0.413,0.935,0.5065,0.3365,1.78
LP/J,f,P427,13,51.7,76.15,178,265,23.95,0.457,0.3975,0.3505,0.2035,0.953
LP/J,f,P428,13.1,76.8,75.5,115.5,231.5,23.65,1.245,0.369,0.394,0.29,1.0545
LP/J,f,P429,11.5,56.35,37.7,55.65,218,23.85,0.617,0.3725,0.2845,0.317,0.9725
LP/J,f,P430,13.5,61.15,86.35,129.5,143.5,29.05,1.026,0.862,0.617,0.4785,1.955
LP/J,f,P431,11.3,59.5,70.5,68.5,65.8,19.1,0.943,1.061,0.917,0.97,2.95
LP/J,f,P432,14.4,59.35,50.2,119,251,18.5,0.405,0.578,0.3085,0.2815,1.17
LP/J,f,P439,18.2,59.85,78,155.35,503,21.5,1.669,0.438,0.2545,0.232,0.925
LP/J,f,P440,17.9,104.35,61,99.65,270.5,19.2,0.862,0.5895,0.3395,0.301,1.2315
LP/J,f,P441,16.5,83.5,81.65,247,247,21.75,0.518,0.7075,0.3415,0.377,1.43
LP/J,f,P442,20.3,77.5,68.2,81.5,295.5,21.1,0.862,0.327,0.279,0.2105,0.817
LP/J,m,P433,16.4,69.85,89.35,94.65,242.5,23.2,0.741,0.548,0.5475,0.5025,1.595
LP/J,m,P434,18.8,88.65,78,71.35,150,23.45,1.661,0.6205,0.52,0.5935,1.735
LP/J,m,P435,15.3,59.5,78,75.85,147.5,20.85,0.362,1.0085,0.39,0.4815,1.88
LP/J,m,P436,19.9,74,58.85,60.85,124.5,22.25,0.671,0.7365,0.6355,0.664,2.035
LP/J,m,P437,18.6,72.35,80.65,285.5,270,18.7,1.235,0.831,0.431,0.4225,1.68
LP/J,m,P438,19.1,72.65,100.65,450.5,530,20.15,1.012,0.382,0.1765,0.182,0.741
LP/J,m,P443,21,77,65.35,77.15,175,19.05,0.319,0.4395,0.797,0.47,1.705
LP/J,m,P444,20.1,80.5,78.5,90,181.5,21.35,0.671,0.9745,0.4075,0.547,1.93
LP/J,m,P445,16.4,66.85,56.65,78.35,183.5,18.5,0.741,0.919,0.4355,0.592,1.945
LP/J,m,P446,19.7,70.7,70.5,246.5,983,20.55,0.667,0.348,0.151,0.1505,0.649
MA/MyJ,f,P655,15,218.15,501.5,733.5,1161,23.25,0.826,0.8725,0.286,0.1675,1.325
MA/MyJ,f,P656,16.5,138,591.5,831.5,926,26.7,0.629,0.804,0.1975,0.229,1.23
MA/MyJ,f,P691,16.9,161,416,468.5,351.5,29.45,1.224,0.4645,0.6085,0.5255,1.6
MA/MyJ,f,P692,15.2,230.5,168.5,365,318.5,28.4,1.704,0.9,0.6335,0.5555,2.09
MA/MyJ,f,P790,22.2,809.5,1048.5,656.5,724.5,23.4,1.323,0.714,0.342,0.2615,1.32
MA/MyJ,f,P791,22.1,83.5,209.5,166,246.5,32.65,0.575,1.092,0.5595,0.6135,2.265
MA/MyJ,f,P792,24,253,762,1033,800.5,26.65,0.645,0.9395,0.2965,1.188,2.42
MA/MyJ,f,P793,23.5,161.5,109.5,152.5,166,35.1,0.806,0.598,0.9605,0.523,2.085
MA/MyJ,f,P794,22.5,829,536.5,790.5,988,22.05,0.671,0.9195,0.244,0.2355,1.395
MA/MyJ,f,P795,23,293,343,282.5,378.5,26.4,0.556,0.459,0.4445,0.5745,1.48
MA/MyJ,m,P659,20.6,139,337.5,794.5,1069,25.7,0.465,0.96,0.212,0.607,1.78
MA/MyJ,m,P660,19.9,98.85,350.5,325.5,428.5,24.75,0.571,0.476,0.49,0.4105,1.375
MA/MyJ,m,P661,17.2,280,686.5,970,1067.5,24.35,0.667,0.8345,0.33,0.291,1.455
MA/MyJ,m,P662,20.6,83.85,159.5,391.5,476.5,27.7,0.719,0.8115,0.2815,0.454,1.545
MA/MyJ,m,P663,20.6,161.5,233.5,611.5,402.5,33.25,2.037,0.8225,0.718,0.68,2.225
MA/MyJ,m,P664,19.7,94.5,591.5,542.5,636.5,29.95,0.559,1.103,0.3555,0.3335,1.795
MA/MyJ,m,P786,25.5,275.5,379,436.5,485,27,0.361,0.8175,0.432,0.531,1.78
MA/MyJ,m,P787,25.5,322,593.5,733.5,671,23,0.741,0.585,0.265,0.303,1.155
MA/MyJ,m,P788,27,390,388,245.5,512,26.3,0.719,0.326,0.424,0.424,1.175
MA/MyJ,m,P789,26.2,259.5,674.5,1079.5,1187,22.65,0.637,0.947,0.3675,0.42,1.735
MOLF/EiJ,f,P115,10,56.65,54.35,57.65,72.6,36.5,0.917,0.798,0.717,0.769,2.28
MOLF/EiJ,f,P118,10,39.5,57.35,63.8,59.5,32.8,0.758,0.8135,0.95,0.759,2.525
MOLF/EiJ,f,P166,9.50,73.15,63.7,82.2,96.6,26.5,0.386,0.79,0.7245,0.6595,2.175
MOLF/EiJ,f,P168,7.40,45.65,45.15,47.3,47.9,47.15,0.813,1.0175,1.11,0.995,3.125
MOLF/EiJ,f,P169,9,47.35,57.7,71.35,55.5,40.6,0.935,1.095,0.986,0.9725,3.055
MOLF/EiJ,f,P170,7.90,43.65,47,65.5,60.95,33.5,0.847,0.786,0.792,0.88,2.455
MOLF/EiJ,f,P172,8.80,45.85,52.85,78.7,74.85,33.45,1.172,0.668,0.6985,0.6735,2.04
MOLF/EiJ,f,P173,8.20,59.2,73.85,73.3,85.35,17.85,1.126,0.9595,0.787,0.7805,2.525
MOLF/EiJ,f,P174,9.10,47.5,45.35,54.8,58,46.8,1.825,1.045,1.0725,0.8995,3.015
MOLF/EiJ,f,P175,8.40,43.35,63.15,83.85,75.3,18.8,1.328,0.739,0.7705,0.7,2.21
MOLF/EiJ,m,P116,11,63.65,51.65,82,71.35,33.6,0.450,0.798,0.8595,0.926,2.585
MOLF/EiJ,m,P117,10.1,71.2,53.5,64.15,70.95,33.6,1.063,0.934,0.79,1.08,2.8
MOLF/EiJ,m,P119,11.5,40.85,47.5,46.15,60.35,43.85,1.145,0.9275,0.833,0.9745,2.735
MOLF/EiJ,m,P167,11.5,81.65,59.5,60,117.45,28.5,1.497,0.548,0.656,0.5825,1.785
MOLF/EiJ,m,P171,9.30,51,53,59.15,60.7,44.15,0.439,0.991,0.771,0.671,2.43
MOLF/EiJ,m,P176,11,66.65,67.5,77,84.2,35.3,0.813,1.0435,0.943,0.907,2.895
MOLF/EiJ,m,P177,10,46.7,46.65,60,57.35,38.55,0.833,1.072,0.893,0.9145,2.88
MOLF/EiJ,m,P339,11.2,43.85,48,93.65,73.25,21.4,1.247,0.762,0.689,0.8945,2.345
