measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
38176,Wiltshire3,css,ctrltrt,38176,SCG5_cont,"cerebral cortex SCG5 (SGNE), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,76,control,,,,True,,,False,True,,LG/J,m,0.475,0.00800,3,0.03
38177,Wiltshire3,css,ctrltrt,38176,SCG5_fluox,"cerebral cortex SCG5 (SGNE), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,77,fluoxetine,,,,True,,,False,False,,LG/J,m,0.414,0.00600,3,0.39
38178,Wiltshire3,css,ctrltrt,38176,SCG5_index,"cerebral cortex SCG5 (SGNE), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,78,change index,1,,,True,,,False,False,,LG/J,m,-5.97,0,3,0.32
38179,Wiltshire3,css,ctrltrt,38179,SLC6A2_cont,"cerebral cortex SLC6A2 (NET), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,79,control,,,,True,,,False,True,,LG/J,m,0.443,0.0180,3,-0.25
38180,Wiltshire3,css,ctrltrt,38179,SLC6A2_fluox,"cerebral cortex SLC6A2 (NET), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,80,fluoxetine,,,,True,,,False,False,,LG/J,m,0.467,0.0210,3,0.07
38181,Wiltshire3,css,ctrltrt,38179,SLC6A2_index,"cerebral cortex SLC6A2 (NET), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,81,change index,1,,,True,,,False,False,,LG/J,m,2.22,0,3,0.21
38182,Wiltshire3,css,ctrltrt,38182,SLC6A4_cont,"cerebral cortex SLC6A4 (SERT), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,82,control,,,,True,,,False,True,,LG/J,m,1.09,0.0190,3,0.21
38183,Wiltshire3,css,ctrltrt,38182,SLC6A4_fluox,"cerebral cortex SLC6A4 (SERT), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,83,fluoxetine,,,,True,,,False,False,,LG/J,m,0.867,0.0290,3,-0.06
38184,Wiltshire3,css,ctrltrt,38182,SLC6A4_index,"cerebral cortex SLC6A4 (SERT), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,84,change index,1,,,True,,,False,False,,LG/J,m,-9.95,0,3,-0.10
38185,Wiltshire3,css,ctrltrt,38185,SST_cont,"cerebral cortex SST, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,85,control,,,,True,,,False,True,,LG/J,m,0.461,0.0280,3,-0.50
38186,Wiltshire3,css,ctrltrt,38185,SST_fluox,"cerebral cortex SST, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,86,fluoxetine,,,,True,,,False,False,,LG/J,m,0.520,0.00800,3,-0.03
38187,Wiltshire3,css,ctrltrt,38185,SST_index,"cerebral cortex SST, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,87,change index,1,,,True,,,False,False,,LG/J,m,5.24,0,3,0.85
38188,Wiltshire3,css,ctrltrt,38188,TNF_cont,"cerebral cortex TNF (TNFa), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,88,control,,,,True,,,False,True,,LG/J,m,0.790,0.0210,3,-0.20
38189,Wiltshire3,css,ctrltrt,38188,TNF_fluox,"cerebral cortex TNF (TNFa), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,89,fluoxetine,,,,True,,,False,False,,LG/J,m,0.687,0.0270,3,1.57
38190,Wiltshire3,css,ctrltrt,38188,TNF_index,"cerebral cortex TNF (TNFa), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,90,change index,1,,,True,,,False,False,,LG/J,m,-6.09,0,3,1.10
38191,Wiltshire3,css,ctrltrt,38191,VEGFA_cont,"cerebral cortex VEGFA (VEGF), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,91,control,,,,True,,,False,True,,LG/J,m,0.291,0.0110,3,1.22
38192,Wiltshire3,css,ctrltrt,38191,VEGFA_fluox,"cerebral cortex VEGFA (VEGF), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,92,fluoxetine,,,,True,,,False,False,,LG/J,m,0.261,0.0140,3,1.48
38193,Wiltshire3,css,ctrltrt,38191,VEGFA_index,"cerebral cortex VEGFA (VEGF), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,93,change index,1,,,True,,,False,False,,LG/J,m,-4.79,0,3,0.26
39501,Harrill1,css,ctrltrt,39501,bw_d1_ctrl,body weight day 1,control group,g,,,body weight,,inbred,f,8-10wks,animal,,2011,,,,34,1,control group,,,,True,,,False,True,,LG/J,f,27.9,2.83,4,2.04
39502,Harrill1,css,ctrltrt,39501,bw_d1_trt,body weight day 1,treatment group,g,,,body weight,,inbred,f,8-10wks,animal,,2011,,,,34,2,treatment group,,,,True,,,False,False,,LG/J,f,31.6,0.967,4,2.72
39503,Harrill1,css,ctrltrt,39503,bw_d4_ctrl,body weight day 4,control,g,,,body weight,isoniazid,inbred,f,8-10wks,animal,,2011,,,,33,3,control,,,,True,,,False,True,,LG/J,f,28.7,2.68,4,2.08
39504,Harrill1,css,ctrltrt,39503,bw_d4_trt,body weight day 4,isoniazid,g,,,body weight,isoniazid,inbred,f,8-10wks,animal,,2011,,,,33,4,isoniazid,,,,True,,,False,False,,LG/J,f,31.7,0.854,3,2.66
39505,Harrill1,css,ctrltrt,39505,liver_ctrl,liver weight,control,g,,,organ weights,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,5,control,,,,True,,,False,True,,LG/J,f,1.14,0.0943,4,1.98
39506,Harrill1,css,ctrltrt,39505,liver_trt,liver weight,isoniazid,g,,,organ weights,isoniazid,inbred,f,8-10wks,animal,,2011,,,,33,6,isoniazid,,,,True,,,False,False,,LG/J,f,1.49,0.0802,3,2.49
39507,Harrill1,css,ctrltrt,39507,pct_liver_ctrl,liver weight as percentage of body weight,control,%,,,organ weights,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,7,control,,,,True,,,False,True,,LG/J,f,3.97,0.322,4,-0.11
39508,Harrill1,css,ctrltrt,39507,pct_liver_trt,liver weight as percentage of body weight,isoniazid,%,,,organ weights,isoniazid,inbred,f,8-10wks,animal,,2011,,,,33,8,isoniazid,,,,True,,,False,False,,LG/J,f,4.72,0.241,3,0.42
39511,Harrill1,css,ctrltrt,39511,spleen_ctrl,spleen weight,control,g,,,organ weights,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,11,control,,,,True,,,False,True,,LG/J,f,0.120,0.0201,4,2.26
39512,Harrill1,css,ctrltrt,39511,spleen_trt,spleen weight,isoniazid,g,,,organ weights,isoniazid,inbred,f,8-10wks,animal,,2011,,,,33,12,isoniazid,,,,True,,,False,False,,LG/J,f,0.0880,0.00200,3,1.40
39513,Harrill1,css,ctrltrt,39513,pct_spleen_ctrl,spleen weight as percentage of body weight,control,%,,,organ weights,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,13,control,,,,True,,,False,True,,LG/J,f,0.422,0.100,4,0.86
39514,Harrill1,css,ctrltrt,39513,pct_spleen_trt,spleen weight as percentage of body weight,isoniazid,%,,,organ weights,isoniazid,inbred,f,8-10wks,animal,,2011,,,,33,14,isoniazid,,,,True,,,False,False,,LG/J,f,0.277,0.0115,3,-0.26
39521,Harrill1,css,ctrltrt,39521,ALT_ctrl,alanine transaminase (serum ALT),control,IU/L,,,metabolic panel,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,21,control,,,,True,,,False,True,,LG/J,f,16.8,3.73,4,-0.31
39522,Harrill1,css,ctrltrt,39521,ALT_trt,alanine transaminase (serum ALT),isoniazid,IU/L,,,metabolic panel,isoniazid,inbred,f,8-10wks,animal,,2011,,,,33,22,isoniazid,,,,True,,,False,False,,LG/J,f,20.1,4.02,3,0.50
39526,Harrill1,css,ctrltrt,39526,liver_CHOL_ctrl,hepatic cholesterol (CHOL),control,mg/dL,,,lipid profile,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,26,control,,,,True,,,False,True,,LG/J,f,22.2,4.27,4,-0.16
39527,Harrill1,css,ctrltrt,39526,liver_CHOL_trt,hepatic cholesterol (CHOL),isoniazid,mg/dL,,,lipid profile,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,27,isoniazid,,,,True,,,False,False,,LG/J,f,55.0,17.7,3,2.85
39531,Harrill1,css,ctrltrt,39531,liver_TG_ctrl,hepatic triglycerides (TG),control,mg/dL,,,lipid profile,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,31,control,,,,True,,,False,True,,LG/J,f,0.620,0.523,4,-1.45
39532,Harrill1,css,ctrltrt,39531,liver_TG_trt,hepatic triglycerides (TG),isoniazid,mg/dL,,,lipid profile,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,32,isoniazid,,,,True,,,False,False,,LG/J,f,4.61,1.58,3,1.05
39541,Harrill1,css,ctrltrt,39541,lymphohistio_portal_ctrl,"lymphohistiocytic, portal, multifocal infiltrate",control,score,,,histopathology,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,41,control,,,,True,,,False,True,,LG/J,f,0.500,0.577,4,0.56
39542,Harrill1,css,ctrltrt,39541,lymphohistio_portal_trt,"lymphohistiocytic, portal, multifocal infiltrate",isoniazid,score,,,histopathology,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,42,isoniazid,,,,True,,,False,False,,LG/J,f,0.333,0.577,3,0.11
39546,Harrill1,css,ctrltrt,39546,microvesic_multi_ctrl,"hepatocytic cytoplasmic, microvesiculation, multifocal",control,score,,,histopathology,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,46,control,,,,True,,,False,True,,LG/J,f,0,0,4,-0.59
39547,Harrill1,css,ctrltrt,39546,microvesic_multi_trt,"hepatocytic cytoplasmic, microvesiculation, multifocal",isoniazid,score,,,histopathology,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,47,isoniazid,,,,True,,,False,False,,LG/J,f,0,0,3,-0.24
39551,Harrill1,css,ctrltrt,39551,microvesic_dif_ctrl,"hepatocytic cytoplasmic, microvesiculation, diffuse",control,score,,,histopathology,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,51,control,,,,True,,,False,True,,LG/J,f,0,0,4,-0.95
39552,Harrill1,css,ctrltrt,39551,microvesic_dif_trt,"hepatocytic cytoplasmic, microvesiculation, diffuse",isoniazid,score,,,histopathology,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,52,isoniazid,,,,True,,,False,False,,LG/J,f,4.67,0.577,3,2.23
39556,Harrill1,css,ctrltrt,39556,hypertro_pan_ctrl,"hepatocytic hypertrophy, panlobular, diffuse",control,score,,,histopathology,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,56,control,,,,True,,,False,True,,LG/J,f,0,0,4,-0.38
39557,Harrill1,css,ctrltrt,39556,hypertro_pan_trt,"hepatocytic hypertrophy, panlobular, diffuse",isoniazid,score,,,histopathology,isoniazid,inbred,f,8-10wks,animal,,2011,,,,34,57,isoniazid,,,,True,,,False,False,,LG/J,f,4.00,0,3,3.26
44101,Harrill2,css,ctrltrt,44101,bw_start_ctrl,body weight at start of testing,control,g,,,body weight,DB289,inbred,f,6-8wks,animal,,2012,,,,34,1,control,,,,True,,,False,True,,LG/J,f,31.9,2.05,5,2.71
44102,Harrill2,css,ctrltrt,44101,bw_start_trt,body weight at start of testing,DB289,g,,,body weight,DB289,inbred,f,6-8wks,animal,,2012,,,,34,2,DB289,,,,True,,,False,False,,LG/J,f,32.0,2.32,5,2.76
44103,Harrill2,css,ctrltrt,44103,bw_end_ctrl,body weight at end of testing,control,g,,,body weight,DB289,inbred,f,6-8wks,animal,,2012,,,,34,3,control,,,,True,,,False,True,,LG/J,f,31.0,2.25,5,2.79
44104,Harrill2,css,ctrltrt,44103,bw_end_trt,body weight at end of testing,DB289,g,,,body weight,DB289,inbred,f,6-8wks,animal,,2012,,,,34,4,DB289,,,,True,,,False,False,,LG/J,f,28.4,2.93,5,2.78
44105,Harrill2,css,ctrltrt,44105,bw_change_ctrl,fold change in body weight over testing period,control,ratio,,,body weight,DB289,inbred,f,6-8wks,animal,,2012,,,,34,5,control,,,,True,,,False,True,,LG/J,f,0.974,0.0182,5,1.11
44106,Harrill2,css,ctrltrt,44105,bw_change_trt,fold change in body weight over testing period,DB289,ratio,,,body weight,DB289,inbred,f,6-8wks,animal,,2012,,,,34,6,DB289,,,,True,,,False,False,,LG/J,f,0.888,0.0606,5,1.23
44111,Harrill2,css,ctrltrt,44111,ALT_ctrl,alanine transaminase (serum ALT),control,IU/L,,,metabolic panel,DB289,inbred,f,6-8wks,animal,,2012,,,,34,11,control,,,,True,,,False,True,,LG/J,f,22.4,7.66,5,-0.39
44112,Harrill2,css,ctrltrt,44111,ALT_trt,alanine transaminase (serum ALT),DB289,IU/L,,,metabolic panel,DB289,inbred,f,6-8wks,animal,,2012,,,,34,12,DB289,,,,True,,,False,False,,LG/J,f,122,15.2,5,0.45
44115,Harrill2,css,ctrltrt,44115,BUN_ctrl,blood urea nitrogen (serum BUN),control,mg/dL,,,metabolic panel,DB289,inbred,f,6-8wks,animal,,2012,,,,34,15,control,,,,True,,,False,True,,LG/J,f,9.76,1.08,5,0.48
44116,Harrill2,css,ctrltrt,44115,BUN_trt,blood urea nitrogen (serum BUN),DB289,mg/dL,,,metabolic panel,DB289,inbred,f,6-8wks,animal,,2012,,,,34,16,DB289,,,,True,,,False,False,,LG/J,f,9.30,3.21,5,-0.76
44121,Harrill2,css,ctrltrt,44121,serum_CREA_ctrl,creatinine (serum CREA),control,mg/dL,,,metabolic panel,DB289,inbred,f,6-8wks,animal,,2012,,,,34,21,control,,,,True,,,False,True,,LG/J,f,0.356,0.0472,5,0.65
44122,Harrill2,css,ctrltrt,44121,serum_CREA_trt,creatinine (serum CREA),DB289,mg/dL,,,metabolic panel,DB289,inbred,f,6-8wks,animal,,2012,,,,34,22,DB289,,,,True,,,False,False,,LG/J,f,0.466,0.0462,5,1.14
44125,Harrill2,css,ctrltrt,44125,urine_vol_ctrl,urine volume,control,mL,,,urinalysis,DB289,inbred,f,6-8wks,animal,,2012,,,,33,25,control,,,,True,,,False,True,,LG/J,f,2.71,0.677,5,0.86
44126,Harrill2,css,ctrltrt,44125,urine_vol_trt,urine volume,DB289,mL,,,urinalysis,DB289,inbred,f,6-8wks,animal,,2012,,,,33,26,DB289,,,,True,,,False,False,,LG/J,f,2.37,0.573,5,0.39
44131,Harrill2,css,ctrltrt,44131,urine_CREA_ctrl,creatinine (urine CREA),control,mg/mL,,,urinalysis,DB289,inbred,f,6-8wks,animal,,2012,,,,31,31,control,,,,True,,,False,True,,LG/J,f,0.130,0.0255,5,-0.96
44132,Harrill2,css,ctrltrt,44131,urine_CREA_trt,creatinine (urine CREA),DB289,mg/mL,,,urinalysis,DB289,inbred,f,6-8wks,animal,,2012,,,,31,32,DB289,,,,True,,,False,False,,LG/J,f,0.158,0.0409,5,-0.09
44135,Harrill2,css,ctrltrt,44135,urine_KIM1_ctrl,urine kidney injury molecule 1 (KIM-1),control,pg,,,biomarker quantification,DB289,inbred,f,6-8wks,animal,,2012,,,,32,35,control,,,,True,,,False,True,,LG/J,f,862,381,5,-0.03
44136,Harrill2,css,ctrltrt,44135,urine_KIM1_trt,urine kidney injury molecule 1 (KIM-1),DB289,pg,,,biomarker quantification,DB289,inbred,f,6-8wks,animal,,2012,,,,32,36,DB289,,,,True,,,False,False,,LG/J,f,3864,926,5,0.59
44141,Harrill2,css,ctrltrt,44141,Lt_kidney_ctrl,kidney (left) weight,control,g,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,41,control,,,,True,,,False,True,,LG/J,f,0.160,0.0158,5,1.10
44142,Harrill2,css,ctrltrt,44141,Lt_kidney_trt,kidney (left) weight,DB289,g,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,42,DB289,,,,True,,,False,False,,LG/J,f,0.148,0.0179,5,1.57
44144,Harrill2,css,ctrltrt,44144,Rt_kidney_ctrl,kidney (right) weight,control,g,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,44,control,,,,True,,,False,True,,LG/J,f,0.160,0.01000,5,1.05
44145,Harrill2,css,ctrltrt,44144,Rt_kidney_trt,kidney (right) weight,DB289,g,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,45,DB289,,,,True,,,False,False,,LG/J,f,0.146,0.0195,5,1.39
44148,Harrill2,css,ctrltrt,44148,both_kidney_ctrl,kidney (both) weight,control,g,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,48,control,,,,True,,,False,True,,LG/J,f,0.318,0.0239,5,1.11
44149,Harrill2,css,ctrltrt,44148,both_kidney_trt,kidney (both) weight,DB289,g,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,49,DB289,,,,True,,,False,False,,LG/J,f,0.296,0.0336,5,1.52
44151,Harrill2,css,ctrltrt,44151,pctKW_BW_ctrl,total kidney weight as percentage of body weight,control,%,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,51,control,,,,True,,,False,True,,LG/J,f,1.03,0.0270,5,-1.87
44152,Harrill2,css,ctrltrt,44151,pctKW_BW_trt,total kidney weight as percentage of body weight,DB289,%,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,52,DB289,,,,True,,,False,False,,LG/J,f,1.04,0.0661,5,-2.06
44155,Harrill2,css,ctrltrt,44155,kidney_DB75_ctrl,kidney metabolite (DB75) concentration,control,&micro;M,,,drug and metabolite quantification,DB289,inbred,f,6-8wks,animal,,2012,,,,23,55,control,,,,True,,,False,True,,LG/J,f,1.00,0,3,-0.03
44156,Harrill2,css,ctrltrt,44155,kidney_DB75_trt,kidney metabolite (DB75) concentration,DB289,&micro;M,,,drug and metabolite quantification,DB289,inbred,f,6-8wks,animal,,2012,,,,34,56,DB289,,,,True,,,False,False,,LG/J,f,1182,55.4,5,0.48
44161,Harrill2,css,ctrltrt,44161,LW_ctrl,liver weight at sacrifice,control,g,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,61,control,,,,True,,,False,True,,LG/J,f,1.19,0.149,5,2.31
44162,Harrill2,css,ctrltrt,44161,LW_trt,liver weight at sacrifice,DB289,g,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,62,DB289,,,,True,,,False,False,,LG/J,f,0.844,0.0607,5,1.66
44165,Harrill2,css,ctrltrt,44165,pctLW_BW_ctrl,liver weight as percentage of body weight,control,%,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,65,control,,,,True,,,False,True,,LG/J,f,3.82,0.324,5,-0.74
44166,Harrill2,css,ctrltrt,44165,pctLW_BW_trt,liver weight as percentage of body weight,DB289,%,,,organ weights,DB289,inbred,f,6-8wks,animal,,2012,,,,34,66,DB289,,,,True,,,False,False,,LG/J,f,2.99,0.295,5,-1.43
44205,Harrill2,css,ctrltrt,44105,bw_change_fold,fold change in body weight over testing period,difference,ratio,,,body weight,DB289,inbred,f,6-8wks,strainsex,,2012,,,,34,75,difference,1,,,True,,,False,False,,LG/J,f,0.912,,,0.31
44211,Harrill2,css,ctrltrt,44111,ALT_fold,alanine transaminase (serum ALT),difference,IU/L,,,metabolic panel,DB289,inbred,f,6-8wks,strainsex,,2012,,,,34,81,difference,1,,,True,,,False,False,,LG/J,f,5.45,,,0.59
44215,Harrill2,css,ctrltrt,44115,BUN_fold,blood urea nitrogen (serum BUN),difference,mg/dL,,,metabolic panel,DB289,inbred,f,6-8wks,strainsex,,2012,,,,34,85,difference,1,,,True,,,False,False,,LG/J,f,0.953,,,-1.09
44221,Harrill2,css,ctrltrt,44121,serum_CREA_fold,creatinine (serum CREA),difference,mg/dL,,,metabolic panel,DB289,inbred,f,6-8wks,strainsex,,2012,,,,34,91,difference,1,,,True,,,False,False,,LG/J,f,1.31,,,0.85
44225,Harrill2,css,ctrltrt,44125,urine_vol_fold,urine volume,difference,mL,,,urinalysis,DB289,inbred,f,6-8wks,strainsex,,2012,,,,33,95,difference,1,,,True,,,False,False,,LG/J,f,0.875,,,-0.44
44231,Harrill2,css,ctrltrt,44131,urine_CREA_fold,creatinine (urine CREA),difference,mg/mL,,,urinalysis,DB289,inbred,f,6-8wks,strainsex,,2012,,,,31,101,difference,1,,,True,,,False,False,,LG/J,f,1.22,,,0.90
44235,Harrill2,css,ctrltrt,44135,urine_KIM1_fold,urine kidney injury molecule 1 (KIM-1),difference,pg,,,biomarker quantification,DB289,inbred,f,6-8wks,strainsex,,2012,,,,31,105,difference,1,,,True,,,False,False,,LG/J,f,4.48,,,0.11
44251,Harrill2,css,ctrltrt,44151,pctKW_BW_fold,total kidney weight as percentage of body weight,difference,%,,,organ weights,DB289,inbred,f,6-8wks,strainsex,,2012,,,,34,121,difference,1,,,True,,,False,False,,LG/J,f,1.01,,,0.30
44265,Harrill2,css,ctrltrt,44165,pctLW_BW_fold,liver weight as percentage of body weight,difference,%,,,organ weights,DB289,inbred,f,6-8wks,strainsex,,2012,,,,34,135,difference,1,,,True,,,False,False,,LG/J,f,0.783,,,-1.14
45301,HMDPpheno3,css,,45301,HR,pulse rate,,n/min,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,1,,,,,True,,,False,False,,LG/J,m,617,7.60,5,0.23
45302,HMDPpheno3,css,,45302,BP,systolic blood pressure,,mmHg,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,2,,,,,True,,,False,False,,LG/J,m,125,6.93,5,-0.67
45901,Tarantino1,css,,45901,bw,body weight on day 2,,g,,,body weight,,inbred,m,8-11wks,animal,,2015,,,,45,1,,,,,True,,,False,False,,LG/J,m,43.2,3.65,19,2.63
45911,Tarantino1,css,basetrt,45911,dist_ctrl,"distance traveled, 30 min test",baseline (day 2),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,2,baseline (day 2),,,,True,,,True,False,,LG/J,m,2897,1362,19,-0.88
45912,Tarantino1,css,basetrt,45911,dist_cocaine,"distance traveled, 30 min test",treated (day 3),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,3,treated (day 3),,,,True,,,False,False,,LG/J,m,2726,2835,19,-1.49
45913,Tarantino1,css,basetrt,45911,dist_diff,"distance traveled, 30 min test",difference,cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,4,difference,1,,,True,,,False,False,,LG/J,m,-171,2426,19,-1.51
45916,Tarantino1,css,basetrt,45916,amb_epi_ctrl,"ambulatory episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,5,baseline (day 2),,,,True,,,True,False,,LG/J,m,92.8,48.7,19,-0.83
45917,Tarantino1,css,basetrt,45916,amb_epi_cocaine,"ambulatory episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,6,treated (day 3),,,,True,,,False,False,,LG/J,m,77.8,86.9,19,-2.20
45918,Tarantino1,css,basetrt,45916,amb_epi_diff,"ambulatory episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,7,difference,1,,,True,,,False,False,,LG/J,m,-15.1,74.9,19,-2.21
45921,Tarantino1,css,basetrt,45921,rear_ctrl,"rearing episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,8,baseline (day 2),,,,True,,,True,False,,LG/J,m,86.7,53.2,19,-0.66
45922,Tarantino1,css,basetrt,45921,rear_cocaine,"rearing episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,9,treated (day 3),,,,True,,,False,False,,LG/J,m,12.5,20.8,19,-0.92
45923,Tarantino1,css,basetrt,45921,rear_diff,"rearing episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,10,difference,1,,,True,,,False,False,,LG/J,m,74.2,54.4,19,0.19
45926,Tarantino1,css,basetrt,45926,vel_ctrl,"average velocity, 30 min test",baseline (day 2),cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,11,baseline (day 2),,,,True,,,True,False,,LG/J,m,31.7,9.06,19,0.06
45927,Tarantino1,css,basetrt,45926,vel_cocaine,"average velocity, 30 min test",treated (day 3),cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,12,treated (day 3),,,,True,,,False,False,,LG/J,m,27.4,12.9,19,-1.03
45928,Tarantino1,css,basetrt,45926,vel_diff,"average velocity, 30 min test",difference,cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,13,difference,1,,,True,,,False,False,,LG/J,m,-4.31,9.93,19,-2.18
45931,Tarantino1,css,basetrt,45931,rest_ctrl,"percentage of time resting, 30 min test",baseline (day 2),%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,14,baseline (day 2),,,,True,,,True,False,,LG/J,m,77.6,6.66,19,0.49
45932,Tarantino1,css,basetrt,45931,rest_cocaine,"percentage of time resting, 30 min test",treated (day 3),%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,15,treated (day 3),,,,True,,,False,False,,LG/J,m,79.2,9.18,19,1.78
45933,Tarantino1,css,basetrt,45931,rest_diff,"percentage of time resting, 30 min test",difference,%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,16,difference,1,,,True,,,False,False,,LG/J,m,-1.61,8.89,19,-2.12
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,LG/J,m,181,13.0,7,3.40
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,LG/J,m,50.4,11.2,7,2.10
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,LG/J,m,43.9,7.84,7,2.14
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,LG/J,m,231,21.9,7,3.15
