measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
111202,bw_19wks_CD,BXD48a,3375,m,39.354,5,3.7852,1.6928,0.0962,35.15,43.51,1.05
111202,bw_19wks_CD,BXD48,1148,m,35.51,5,4.4681,1.9982,0.1258,31.65,43.14,0.28
111202,bw_19wks_CD,BXD49,1149,m,37.095,4,0.96935,0.48467,0.0261,36.16,38.11,0.6
111202,bw_19wks_CD,BXD50,1150,m,36.185,4,5.2317,2.6158,0.1446,28.87,41.2,0.42
111202,bw_19wks_CD,BXD53,1153,m,32.124,5,2.1922,0.98039,0.0682,29.54,35.14,-0.4
111202,bw_19wks_CD,BXD55,1155,m,30.446,5,1.4771,0.66059,0.0485,28.17,31.84,-0.74
111202,bw_19wks_CD,BXD56,1156,m,31.215,4,1.013,0.5065,0.0325,30.17,32.4,-0.58
111202,bw_19wks_CD,BXD60,1160,m,38.538,5,5.5624,2.4876,0.1443,29.31,42.83,0.89
111202,bw_19wks_CD,BXD61,1161,m,32.023,3,1.2647,0.73017,0.0395,30.65,33.14,-0.42
111202,bw_19wks_CD,BXD62,1162,m,30.53,4,2.0712,1.0356,0.0678,28.64,33.37,-0.72
111202,bw_19wks_CD,BXD63,1163,m,35.863,4,3.2197,1.6098,0.0898,33.1,40.24,0.35
111202,bw_19wks_CD,BXD64,1164,m,32.6,4,2.162,1.081,0.0663,30.65,35.45,-0.3
111202,bw_19wks_CD,BXD65a,3376,m,41.948,5,0.53486,0.23919,0.0128,41.21,42.53,1.58
111202,bw_19wks_CD,BXD65b,3377,m,41.51,4,1.4846,0.74229,0.0358,40.27,43.45,1.49
111202,bw_19wks_CD,C57BL/6J,7,m,27.873,4,1.2753,0.63767,0.0458,26.07,28.96,-1.25
111202,bw_19wks_CD,BXD99,1199,m,37.414,5,1.6294,0.72871,0.0436,36.39,40.29,0.66
111202,bw_19wks_CD,BXD98,1198,m,32.244,5,2.2197,0.99268,0.0688,28.37,33.81,-0.37
111202,bw_19wks_CD,BXD95,1195,m,31.782,4,3.0554,1.5277,0.0961,28.38,35.81,-0.47
111202,bw_19wks_CD,BXD90,1190,m,28.845,4,0.65404,0.32702,0.0227,28.22,29.7,-1.06
111202,bw_19wks_CD,BXD8,1108,m,27.908,4,0.63689,0.31844,0.0228,27.34,28.81,-1.25
111202,bw_19wks_CD,BXD89,1189,m,33.58,4,1.0612,0.53061,0.0316,32.01,34.35,-0.11
111202,bw_19wks_CD,BXD87,1187,m,26.278,5,1.3003,0.58149,0.0495,24.01,27.28,-1.57
111202,bw_19wks_CD,BXD85,1185,m,44.2,5,2.4963,1.1164,0.0565,40.25,47.12,2.03
111202,bw_19wks_CD,BXD84,1184,m,34.014,5,3.4279,1.533,0.1008,29.6,38.05,-0.02
111202,bw_19wks_CD,BXD83,1183,m,27.243,3,2.0153,1.1636,0.074,25.77,29.54,-1.38
111202,bw_19wks_CD,BXD81,1181,m,26.538,4,4.2715,2.1358,0.161,21.67,30.95,-1.52
111202,bw_19wks_CD,BXD79,1179,m,34.516,5,1.9393,0.86726,0.0562,32.32,37.1,0.08
111202,bw_19wks_CD,BXD77,1177,m,30.946,5,2.9859,1.3353,0.0965,26.38,33.36,-0.64
111202,bw_19wks_CD,BXD75,1175,m,35.218,5,2.8538,1.2762,0.081,32.37,38.74,0.22
111202,bw_19wks_CD,BXD73,1173,m,33.188,4,5.3755,2.6878,0.162,28.69,40.47,-0.19
111202,bw_19wks_CD,BXD73b,3379,m,41.256,5,2.2869,1.0227,0.0554,39.13,44.02,1.44
111202,bw_19wks_CD,BXD73a,3378,m,40.468,5,2.1009,0.93956,0.0519,38.07,42.31,1.28
111202,bw_19wks_CD,BXD71,1171,m,36.006,5,3.0482,1.3632,0.0847,32.61,40.97,0.38
111202,bw_19wks_CD,BXD70,1170,m,30.648,4,7.1866,3.5933,0.2345,25.23,41.24,-0.7
111202,bw_19wks_CD,BXD6,1106,m,32.126,5,2.1641,0.96781,0.0674,29.16,34.76,-0.4
111202,bw_19wks_CD,BXD69,1169,m,38.782,5,1.7687,0.791,0.0456,36.19,40.6,0.94
111202,bw_19wks_CD,BXD65,1165,m,39.463,4,2.8597,1.4298,0.0725,35.39,41.64,1.08
111202,bw_19wks_CD,BXD66,1166,m,40.824,5,6.3901,2.8577,0.1565,31.04,47.97,1.35
111202,bw_19wks_CD,BXD68,1168,m,36.044,5,5.368,2.4007,0.1489,29.7,42.3,0.39
111202,bw_19wks_CD,BXD67,1167,m,35.242,5,5.6481,2.5259,0.1603,28.55,41.49,0.23
111202,bw_19wks_CD,DBA/2J,8,m,28.702,4,1.7969,0.89844,0.0626,26.81,30.49,-1.09
111203,bw_19wks_HFD,BXD45,1145,m,36.76,5,1.9843,0.8874,0.054,34.05,39.58,-1.06
111203,bw_19wks_HFD,BXD44,1144,m,56.11,9,3.9351,1.3117,0.0701,51.43,63.41,1.88
111203,bw_19wks_HFD,BXD43,1143,m,39.197,3,4.0497,2.3381,0.1033,34.86,42.88,-0.69
111203,bw_19wks_HFD,BXD40,1140,m,29.308,4,1.8056,0.90279,0.0616,27.5,31.72,-2.19
111203,bw_19wks_HFD,BXD39,1139,m,44.706,5,0.79274,0.35452,0.0177,43.47,45.51,0.15
111203,bw_19wks_HFD,BXD34,1134,m,36.022,5,5.2761,2.3595,0.1465,30.09,42.29,-1.17
111203,bw_19wks_HFD,BXD32,1132,m,45.313,3,4.3569,2.5154,0.0961,41.23,49.9,0.24
111203,bw_19wks_HFD,BXD27,1127,m,47.682,4,2.0794,1.0397,0.0436,45.52,50.51,0.6
111203,bw_19wks_HFD,BXD1,1101,m,35.556,5,3.2171,1.4387,0.0905,30.22,38.2,-1.24
111203,bw_19wks_HFD,BXD16,1116,m,54.13,5,3.3543,1.5001,0.062,50.47,58.66,1.58
111203,bw_19wks_HFD,BXD12,3374,m,28.926,5,1.5363,0.68706,0.0531,27.4,31.0,-2.25
111203,bw_19wks_HFD,BXD11,1111,m,47.23,5,4.8605,2.1737,0.1029,39.55,52.21,0.53
111203,bw_19wks_HFD,BXD101,1091,m,45.138,4,1.6556,0.82779,0.0367,42.86,46.83,0.21
111203,bw_19wks_HFD,BXD100,1100,m,50.74,5,4.2958,1.9212,0.0847,46.64,55.79,1.06
111203,bw_19wks_HFD,BXD2,1102,m,42.264,5,5.0019,2.2369,0.1183,34.55,46.7,-0.23
111203,bw_19wks_HFD,BXD79,1179,m,44.252,5,2.4593,1.0998,0.0556,39.97,46.0,0.08
111203,bw_19wks_HFD,BXD77,1177,m,43.462,5,4.2145,1.8848,0.097,38.42,47.66,-0.04
111203,bw_19wks_HFD,BXD75,1175,m,40.556,5,1.9996,0.89425,0.0493,38.48,42.87,-0.48
111203,bw_19wks_HFD,BXD73,1173,m,38.506,5,3.5278,1.5777,0.0916,33.77,43.19,-0.8
111203,bw_19wks_HFD,BXD73b,3379,m,46.294,5,2.5295,1.1312,0.0546,42.35,48.51,0.39
111203,bw_19wks_HFD,BXD73a,3378,m,42.436,5,2.1912,0.97995,0.0516,40.14,45.07,-0.2
111203,bw_19wks_HFD,BXD71,1171,m,49.407,4,3.2992,1.6496,0.0668,46.06,53.83,0.86
111203,bw_19wks_HFD,BXD70,1170,m,41.275,4,4.1222,2.0611,0.0999,36.13,45.81,-0.38
111203,bw_19wks_HFD,BXD6,1106,m,40.826,5,4.443,1.987,0.1088,34.94,46.81,-0.44
111203,bw_19wks_HFD,BXD69,1169,m,41.416,5,1.0935,0.48905,0.0264,40.3,43.13,-0.35
111203,bw_19wks_HFD,BXD68,1168,m,37.517,4,5.5449,2.7724,0.1478,31.1,43.98,-0.95
111203,bw_19wks_HFD,BXD67,1167,m,47.05,5,3.6956,1.6527,0.0785,40.63,50.07,0.5
111203,bw_19wks_HFD,BXD66,1166,m,48.066,5,2.5517,1.1412,0.0531,43.68,50.19,0.66
111203,bw_19wks_HFD,BXD65,1165,m,52.65,4,2.6202,1.3101,0.0498,49.35,55.74,1.35
111203,bw_19wks_HFD,BXD65a,3376,m,47.828,4,2.9961,1.4981,0.0626,45.44,52.21,0.62
111203,bw_19wks_HFD,BXD64,1164,m,44.25,4,4.5317,2.2658,0.1024,38.6,49.57,0.08
111203,bw_19wks_HFD,BXD63,1163,m,49.288,4,2.3426,1.1713,0.0475,46.86,51.6,0.84
111203,bw_19wks_HFD,BXD62,1162,m,41.57,4,1.5282,0.76408,0.0368,39.48,43.15,-0.33
111203,bw_19wks_HFD,BXD61,1161,m,50.55,5,1.3304,0.59496,0.0263,49.19,52.44,1.03
111203,bw_19wks_HFD,BXD60,1160,m,56.39,5,2.034,0.90962,0.0361,54.13,59.04,1.92
111203,bw_19wks_HFD,BXD56,1156,m,39.88,4,1.8179,0.90896,0.0456,37.69,42.14,-0.59
111203,bw_19wks_HFD,BXD55,1155,m,35.623,4,0.52462,0.26231,0.0147,35.06,36.18,-1.23
111203,bw_19wks_HFD,BXD53,1153,m,44.888,5,2.7389,1.2249,0.061,41.75,48.41,0.17
111203,bw_19wks_HFD,BXD51,1151,m,52.74,4,5.1324,2.5662,0.0973,47.33,57.32,1.37
111203,bw_19wks_HFD,BXD50,1150,m,41.756,5,3.979,1.7795,0.0953,36.49,44.91,-0.3
111203,bw_19wks_HFD,BXD49,1149,m,46.18,5,5.3931,2.4119,0.1168,39.06,53.07,0.37
111203,bw_19wks_HFD,BXD48,1148,m,50.49,5,5.0804,2.272,0.1006,43.15,55.68,1.02
111203,bw_19wks_HFD,BXD48a,3375,m,54.34,3,5.6039,3.2354,0.1031,49.54,60.5,1.61
111203,bw_19wks_HFD,BXD81,1181,m,45.363,4,2.0241,1.0121,0.0446,43.52,47.82,0.25
111203,bw_19wks_HFD,BXD83,1183,m,35.555,4,3.5016,1.7508,0.0985,30.55,38.67,-1.24
111203,bw_19wks_HFD,BXD85,1185,m,50.79,4,2.5273,1.2636,0.0498,47.86,53.29,1.07
111203,bw_19wks_HFD,BXD87,1187,m,31.336,5,1.5867,0.7096,0.0506,29.35,33.66,-1.89
111203,bw_19wks_HFD,BXD89,1189,m,39.065,4,2.3563,1.1782,0.0603,36.03,41.4,-0.71
111203,bw_19wks_HFD,BXD8,1108,m,34.096,5,3.6374,1.6267,0.1067,29.78,38.93,-1.47
111203,bw_19wks_HFD,BXD90,1190,m,47.01,4,3.0626,1.5313,0.0651,42.49,49.26,0.5
111203,bw_19wks_HFD,BXD98,1198,m,46.896,5,2.0436,0.91392,0.0436,44.05,49.32,0.48
111203,bw_19wks_HFD,BXD99,1199,m,47.374,5,2.7742,1.2406,0.0586,44.58,51.35,0.55
111203,bw_19wks_HFD,C57BL/6J,7,m,36.06,4,2.6467,1.3234,0.0734,33.43,38.51,-1.17
111203,bw_19wks_HFD,DBA/2J,8,m,40.25,4,2.4109,1.2055,0.0599,37.93,43.28,-0.53
111204,bw_20wks_CD,BXD100,1100,m,36.753,3,9.9947,5.7704,0.2719,26.94,46.92,0.4
111204,bw_20wks_CD,BXD101,1091,m,31.462,4,3.1889,1.5944,0.1014,27.77,35.56,-0.61
111204,bw_20wks_CD,BXD11,1111,m,31.483,3,5.8549,3.3803,0.186,26.35,37.86,-0.61
111204,bw_20wks_CD,BXD12,3374,m,29.244,5,0.9445,0.42239,0.0323,28.56,30.85,-1.04
111204,bw_20wks_CD,BXD16,1116,m,49.135,4,4.1342,2.0671,0.0841,43.29,52.07,2.79
111204,bw_20wks_CD,BXD1,1101,m,27.342,5,1.6818,0.75213,0.0615,25.49,29.86,-1.41
111204,bw_20wks_CD,BXD27,1127,m,37.626,5,4.5465,2.0333,0.1208,31.59,43.43,0.57
111204,bw_20wks_CD,BXD2,1102,m,36.388,4,1.5029,0.75143,0.0413,34.75,38.2,0.33
111204,bw_20wks_CD,BXD32,1132,m,33.024,5,2.2328,0.99856,0.0676,29.57,35.67,-0.31
111204,bw_20wks_CD,BXD34,1134,m,33.93,4,1.1619,0.58095,0.0342,33.2,35.66,-0.14
111204,bw_20wks_CD,BXD39,1139,m,42.384,5,1.7659,0.78973,0.0417,40.84,45.17,1.49
111204,bw_20wks_CD,BXD40,1140,m,25.72,3,0.85346,0.49275,0.0332,25.14,26.7,-1.72
111204,bw_20wks_CD,BXD43,1143,m,27.877,3,5.9269,3.4219,0.2126,21.55,33.3,-1.3
111204,bw_20wks_CD,BXD44,1144,m,38.43,4,2.9443,1.4722,0.0766,34.11,40.52,0.73
111204,bw_20wks_CD,BXD48a,3375,m,38.446,5,4.4322,1.9822,0.1153,33.22,44.36,0.73
111204,bw_20wks_CD,BXD48,1148,m,36.032,5,4.7448,2.1219,0.1317,32.21,44.31,0.27
111204,bw_20wks_CD,BXD49,1149,m,36.8,4,0.92833,0.46417,0.0252,35.63,37.78,0.41
111204,bw_20wks_CD,BXD50,1150,m,38.16,4,6.2874,3.1437,0.1648,29.4,44.34,0.68
111204,bw_20wks_CD,BXD53,1153,m,32.064,5,2.771,1.2392,0.0864,28.75,36.2,-0.5
111204,bw_20wks_CD,BXD55,1155,m,30.584,5,1.5884,0.71036,0.0519,28.44,32.58,-0.78
111204,bw_20wks_CD,BXD56,1156,m,30.918,4,0.56222,0.28111,0.0182,30.19,31.55,-0.72
111204,bw_20wks_CD,BXD60,1160,m,39.174,5,6.3943,2.8596,0.1632,28.45,44.22,0.87
111204,bw_20wks_CD,BXD61,1161,m,31.733,3,1.2026,0.69432,0.0379,30.43,32.8,-0.56
111204,bw_20wks_CD,BXD62,1162,m,30.395,4,2.1025,1.0513,0.0692,27.98,32.82,-0.82
111204,bw_20wks_CD,BXD63,1163,m,37.542,4,3.1979,1.599,0.0852,35.09,42.11,0.56
111204,bw_20wks_CD,BXD64,1164,m,32.123,4,2.9975,1.4988,0.0933,29.18,35.61,-0.49
111204,bw_20wks_CD,BXD65a,3376,m,42.618,5,0.61788,0.27632,0.0145,41.77,43.43,1.53
111204,bw_20wks_CD,BXD65b,3377,m,42.157,4,1.5292,0.7646,0.0363,40.31,43.88,1.44
111204,bw_20wks_CD,BXD65,1165,m,40.62,4,3.041,1.5205,0.0749,36.43,43.32,1.15
111204,bw_20wks_CD,BXD66,1166,m,41.976,5,6.2256,2.7842,0.1483,33.22,49.37,1.41
111204,bw_20wks_CD,BXD67,1167,m,35.706,5,6.0396,2.701,0.1691,28.61,42.26,0.2
111204,bw_20wks_CD,BXD68,1168,m,36.556,5,6.1753,2.7617,0.1689,29.7,44.86,0.37
111204,bw_20wks_CD,BXD69,1169,m,39.416,5,1.5394,0.68842,0.0391,37.22,41.02,0.92
111204,bw_20wks_CD,BXD6,1106,m,33.062,5,1.4468,0.64701,0.0438,31.22,34.58,-0.31
111204,bw_20wks_CD,BXD70,1170,m,30.568,4,7.4941,3.747,0.2452,25.1,41.65,-0.79
111204,bw_20wks_CD,BXD71,1171,m,36.048,5,3.0814,1.378,0.0855,31.63,40.27,0.27
111204,bw_20wks_CD,BXD73a,3378,m,41.62,5,1.7946,0.80256,0.0431,39.38,43.57,1.34
111204,bw_20wks_CD,BXD73b,3379,m,40.85,5,2.5977,1.1617,0.0636,38.14,44.27,1.19
111204,bw_20wks_CD,BXD73,1173,m,33.278,4,5.9856,2.9928,0.1799,28.86,41.81,-0.26
111204,bw_20wks_CD,BXD75,1175,m,35.328,5,3.2463,1.4518,0.0919,31.22,38.91,0.13
111204,bw_20wks_CD,BXD77,1177,m,31.16,5,2.7356,1.2234,0.0878,27.27,33.78,-0.67
111204,bw_20wks_CD,BXD79,1179,m,34.502,5,2.2147,0.99043,0.0642,32.9,37.5,-0.03
111204,bw_20wks_CD,BXD81,1181,m,26.825,4,4.7008,2.3504,0.1752,21.47,31.54,-1.51
111204,bw_20wks_CD,BXD83,1183,m,26.597,3,2.0312,1.1727,0.0764,25.34,28.94,-1.55
111204,bw_20wks_CD,BXD84,1184,m,34.638,5,3.6031,1.6114,0.104,29.73,38.82,0.0
111204,bw_20wks_CD,BXD85,1185,m,44.758,5,2.5474,1.1393,0.0569,40.77,47.87,1.95
111204,bw_20wks_CD,BXD87,1187,m,26.514,5,1.4316,0.64024,0.054,24.08,27.61,-1.57
111204,bw_20wks_CD,BXD89,1189,m,33.965,4,1.3303,0.66514,0.0392,32.32,35.47,-0.13
111204,bw_20wks_CD,BXD8,1108,m,27.173,4,0.34316,0.17158,0.0126,26.89,27.65,-1.44
111204,bw_20wks_CD,BXD90,1190,m,28.82,4,1.3489,0.67443,0.0468,27.63,30.62,-1.12
111204,bw_20wks_CD,BXD95,1195,m,32.778,4,4.1328,2.0664,0.1261,28.02,38.11,-0.36
111204,bw_20wks_CD,BXD98,1198,m,34.3,5,2.8307,1.2659,0.0825,29.57,36.76,-0.07
111204,bw_20wks_CD,BXD99,1199,m,38.018,5,1.386,0.61983,0.0365,37.0,40.39,0.65
111204,bw_20wks_CD,C57BL/6J,7,m,29.864,5,1.2388,0.55403,0.0415,28.33,31.12,-0.92
111204,bw_20wks_CD,DBA/2J,8,m,31.41,4,3.1598,1.5799,0.1006,28.14,35.35,-0.62
111205,bw_20wks_HFD,BXD100,1100,m,50.67,5,5.1574,2.3065,0.1018,45.88,57.26,0.89
111205,bw_20wks_HFD,BXD101,1091,m,46.122,4,1.1431,0.57154,0.0248,45.1,47.53,0.21
111205,bw_20wks_HFD,BXD11,1111,m,50.03,5,4.8792,2.1821,0.0975,42.0,53.33,0.79
111205,bw_20wks_HFD,BXD12,3374,m,28.65,5,1.6087,0.71945,0.0562,27.25,30.9,-2.39
111205,bw_20wks_HFD,BXD73a,3378,m,43.97,5,2.2694,1.0149,0.0516,41.19,46.98,-0.11
111205,bw_20wks_HFD,BXD32,1132,m,45.947,3,4.6109,2.6621,0.1004,41.61,50.79,0.18
111205,bw_20wks_HFD,BXD34,1134,m,36.602,5,6.2463,2.7935,0.1707,30.09,44.16,-1.21
111205,bw_20wks_HFD,BXD39,1139,m,45.074,5,1.0003,0.44734,0.0222,44.05,46.1,0.05
111205,bw_20wks_HFD,BXD40,1140,m,30.033,4,2.2074,1.1037,0.0735,28.02,33.09,-2.18
111205,bw_20wks_HFD,BXD43,1143,m,40.5,3,3.6057,2.0818,0.089,36.38,43.08,-0.63
111205,bw_20wks_HFD,BXD44,1144,m,59.49,4,5.2209,2.6105,0.0878,52.48,65.11,2.2
111205,bw_20wks_HFD,BXD48a,3375,m,53.71,3,5.2905,3.0544,0.0985,49.31,59.58,1.34
111205,bw_20wks_HFD,BXD48,1148,m,51.44,5,5.7141,2.5554,0.1111,43.51,57.43,1.0
111205,bw_20wks_HFD,BXD49,1149,m,47.324,5,6.3902,2.8578,0.135,39.02,55.16,0.39
111205,bw_20wks_HFD,BXD50,1150,m,43.632,5,4.3181,1.9311,0.099,38.36,47.35,-0.16
111205,bw_20wks_HFD,BXD53,1153,m,45.828,5,2.6056,1.1653,0.0569,42.8,48.95,0.17
111205,bw_20wks_HFD,BXD55,1155,m,36.69,4,0.67295,0.33648,0.0183,36.07,37.34,-1.19
111205,bw_20wks_HFD,BXD56,1156,m,39.698,4,1.8487,0.92437,0.0466,37.27,41.71,-0.75
111205,bw_20wks_HFD,BXD60,1160,m,57.8,5,2.2224,0.99387,0.0384,55.35,60.44,1.95
111205,bw_20wks_HFD,BXD61,1161,m,48.952,5,1.5514,0.69383,0.0317,47.42,51.39,0.63
111205,bw_20wks_HFD,BXD62,1162,m,41.203,4,1.7649,0.88247,0.0428,38.84,42.85,-0.52
111205,bw_20wks_HFD,BXD63,1163,m,48.92,3,1.4707,0.84914,0.0301,47.93,50.61,0.63
111205,bw_20wks_HFD,BXD64,1164,m,45.197,4,4.9549,2.4775,0.1096,38.88,50.98,0.07
111205,bw_20wks_HFD,BXD65a,3376,m,49.747,4,3.8586,1.9293,0.0776,46.48,55.32,0.75
111205,bw_20wks_HFD,BXD65,1165,m,53.67,4,2.515,1.2575,0.0469,50.94,57.03,1.33
111205,bw_20wks_HFD,BXD66,1166,m,48.12,5,3.3268,1.4878,0.0691,42.22,50.16,0.51
111205,bw_20wks_HFD,BXD67,1167,m,47.936,5,3.3189,1.4843,0.0692,42.27,50.81,0.48
111205,bw_20wks_HFD,BXD68,1168,m,38.888,4,4.5674,2.2837,0.1175,33.52,44.42,-0.87
111205,bw_20wks_HFD,BXD69,1169,m,41.072,5,1.1474,0.51312,0.0279,39.78,42.49,-0.54
111205,bw_20wks_HFD,BXD6,1106,m,42.922,5,4.0356,1.8048,0.094,37.9,48.16,-0.27
111205,bw_20wks_HFD,BXD70,1170,m,42.725,4,4.1513,2.0756,0.0972,37.38,46.74,-0.3
111205,bw_20wks_HFD,BXD71,1171,m,50.31,4,3.5091,1.7546,0.0698,46.24,54.77,0.83
111205,bw_20wks_HFD,BXD73b,3379,m,47.952,5,2.5002,1.1181,0.0521,44.27,50.38,0.48
111205,bw_20wks_HFD,DBA/2J,8,m,42.238,5,2.6362,1.1789,0.0624,39.65,46.12,-0.37
111205,bw_20wks_HFD,C57BL/6J,7,m,35.974,5,2.8997,1.2968,0.0806,32.65,39.51,-1.3
111205,bw_20wks_HFD,BXD99,1199,m,48.168,5,3.3551,1.5004,0.0697,44.46,52.48,0.51
111205,bw_20wks_HFD,BXD98,1198,m,48.78,5,2.3778,1.0634,0.0487,45.48,51.32,0.6
111205,bw_20wks_HFD,BXD95,1195,m,49.798,5,5.2098,2.3299,0.1046,40.93,54.18,0.76
111205,bw_20wks_HFD,BXD90,1190,m,47.49,4,3.5701,1.785,0.0752,42.15,49.57,0.41
111205,bw_20wks_HFD,BXD8,1108,m,32.642,5,4.0356,1.8048,0.1236,27.24,37.91,-1.8
111205,bw_20wks_HFD,BXD89,1189,m,39.16,4,2.2703,1.1351,0.058,36.19,40.98,-0.83
111205,bw_20wks_HFD,BXD87,1187,m,32.362,5,1.5802,0.70667,0.0488,30.32,34.72,-1.84
111205,bw_20wks_HFD,BXD85,1185,m,51.57,4,2.1028,1.0514,0.0408,49.09,53.84,1.02
111205,bw_20wks_HFD,BXD84,1184,m,48.233,3,4.8317,2.7896,0.1002,45.3,53.81,0.52
111205,bw_20wks_HFD,BXD83,1183,m,34.802,4,3.4434,1.7217,0.0989,29.97,38.02,-1.47
111205,bw_20wks_HFD,BXD81,1181,m,45.987,4,2.0783,1.0392,0.0452,44.07,48.53,0.19
111205,bw_20wks_HFD,BXD79,1179,m,44.888,5,2.7831,1.2447,0.062,40.14,47.36,0.03
111205,bw_20wks_HFD,BXD77,1177,m,42.992,5,4.0672,1.8189,0.0946,38.03,47.67,-0.26
111205,bw_20wks_HFD,BXD75,1175,m,42.874,5,1.8976,0.84865,0.0443,40.74,44.89,-0.27
111205,bw_20wks_HFD,BXD73,1173,m,40.04,5,3.8227,1.7095,0.0955,34.45,43.98,-0.7
111205,bw_20wks_HFD,BXD16,1116,m,56.47,5,3.526,1.5769,0.0624,51.82,60.57,1.75
111205,bw_20wks_HFD,BXD1,1101,m,36.524,5,3.7904,1.6951,0.1038,30.29,40.19,-1.22
111205,bw_20wks_HFD,BXD27,1127,m,48.803,4,1.8878,0.94388,0.0387,46.56,51.07,0.61
111205,bw_20wks_HFD,BXD2,1102,m,43.922,5,5.3756,2.404,0.1224,35.23,48.46,-0.12
111206,bw_21wks_CD,BXD100,1100,m,36.783,3,10.397,6.0026,0.2826,26.61,47.39,0.24
111206,bw_21wks_CD,BXD32,1132,m,34.308,5,2.3919,1.0697,0.0697,31.02,37.71,-0.22
111206,bw_21wks_CD,BXD2,1102,m,35.713,4,1.8313,0.91565,0.0513,33.56,38.0,0.04
111206,bw_21wks_CD,BXD27,1127,m,39.316,5,3.8782,1.7344,0.0986,35.36,44.78,0.72
111206,bw_21wks_CD,BXD1,1101,m,27.974,5,1.6871,0.75451,0.0603,25.51,30.26,-1.42
111206,bw_21wks_CD,BXD16,1116,m,50.66,4,4.047,2.0235,0.0799,44.9,54.03,2.85
111206,bw_21wks_CD,BXD12,3374,m,29.736,5,1.0491,0.46918,0.0353,28.88,31.51,-1.09
111206,bw_21wks_CD,BXD11,1111,m,32.16,3,6.9896,4.0355,0.2173,25.7,39.58,-0.63
111206,bw_21wks_CD,BXD101,1091,m,32.78,4,3.6815,1.8408,0.1123,28.36,37.28,-0.51
111206,bw_21wks_CD,BXD51,1151,m,33.492,5,3.0127,1.3473,0.09,31.18,38.57,-0.38
111206,bw_21wks_CD,BXD50,1150,m,37.405,4,5.7419,2.8709,0.1535,29.65,43.48,0.36
111206,bw_21wks_CD,BXD49,1149,m,37.578,4,1.4546,0.72731,0.0387,36.42,39.64,0.39
111206,bw_21wks_CD,BXD48,1148,m,37.496,5,5.2922,2.3668,0.1411,33.02,46.66,0.38
111206,bw_21wks_CD,BXD48a,3375,m,40.52,5,4.9255,2.2027,0.1216,35.66,47.53,0.95
111206,bw_21wks_CD,BXD45,1145,m,31.154,5,1.4727,0.65861,0.0473,29.23,33.06,-0.82
111206,bw_21wks_CD,BXD44,1144,m,37.121,9,4.4532,1.4844,0.12,31.2,43.03,0.3
111206,bw_21wks_CD,BXD43,1143,m,31.623,3,4.4691,2.5802,0.1413,27.56,36.41,-0.73
111206,bw_21wks_CD,BXD40,1140,m,26.02,3,0.95,0.54848,0.0365,25.07,26.97,-1.79
111206,bw_21wks_CD,BXD39,1139,m,43.304,5,1.9438,0.8693,0.0449,41.48,46.34,1.47
111206,bw_21wks_CD,BXD34,1134,m,35.242,4,0.85796,0.42898,0.0243,34.23,36.31,-0.05
111206,bw_21wks_CD,BXD61,1161,m,33.163,3,1.6905,0.97598,0.051,31.76,35.04,-0.44
111206,bw_21wks_CD,BXD53,1153,m,33.916,5,3.2575,1.4568,0.096,30.21,38.87,-0.3
111206,bw_21wks_CD,BXD55,1155,m,31.144,5,2.0375,0.91119,0.0654,28.25,32.91,-0.82
111206,bw_21wks_CD,BXD56,1156,m,32.305,4,1.0457,0.52284,0.0324,31.2,33.5,-0.6
111206,bw_21wks_CD,BXD60,1160,m,39.408,5,5.5505,2.4823,0.1408,29.98,43.82,0.74
111206,bw_21wks_CD,BXD63,1163,m,36.42,4,3.8401,1.92,0.1054,32.68,41.45,0.17
111206,bw_21wks_CD,BXD64,1164,m,33.883,4,2.5699,1.2849,0.0758,31.74,37.06,-0.3
111206,bw_21wks_CD,BXD65a,3376,m,44.24,5,0.43376,0.19398,0.0098,43.83,44.95,1.65
111206,bw_21wks_CD,BXD65b,3377,m,43.475,4,1.5784,0.78919,0.0363,41.75,45.43,1.5
111206,bw_21wks_CD,BXD65,1165,m,42.77,4,2.4686,1.2343,0.0577,39.34,44.96,1.37
111206,bw_21wks_CD,BXD66,1166,m,42.632,5,6.0676,2.7135,0.1423,34.17,49.84,1.34
111206,bw_21wks_CD,BXD67,1167,m,36.814,5,6.3901,2.8578,0.1736,29.79,43.66,0.25
111206,bw_21wks_CD,BXD68,1168,m,38.945,4,5.8031,2.9015,0.149,34.0,45.81,0.65
111206,bw_21wks_CD,BXD69,1169,m,40.598,5,1.3288,0.59427,0.0327,38.78,42.07,0.96
111206,bw_21wks_CD,BXD6,1106,m,32.37,5,1.6279,0.72802,0.0503,30.02,33.9,-0.59
111206,bw_21wks_CD,BXD70,1170,m,31.21,4,8.0425,4.0213,0.2577,26.31,43.12,-0.81
111206,bw_21wks_CD,BXD71,1171,m,36.728,5,4.3994,1.9675,0.1198,32.02,42.77,0.23
111206,bw_21wks_CD,BXD73a,3378,m,41.036,5,1.1904,0.53237,0.029,39.55,42.53,1.04
111206,bw_21wks_CD,BXD73b,3379,m,42.896,5,2.9025,1.2981,0.0677,40.16,46.56,1.39
111206,bw_21wks_CD,BXD73,1173,m,33.245,4,6.1154,3.0577,0.184,28.42,41.95,-0.43
111206,bw_21wks_CD,BXD75,1175,m,36.858,5,3.1313,1.4004,0.085,33.29,40.62,0.26
